Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,1,1,159,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,2,49,,,,
3,up,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,12,1,37,,,,
4,-,Alcazar,Crying At the Discoteque,-,4,2,,,,
5,-,The Prodigy,Firestarter,-,5,2,,,,
6,-,"ATB, Topic & A7S",Your Love (9PM),-,3,30,89,2021-02-21,25,2021-04-04
7,up,Cornelius Meister & Vienna Radio Symphony Orchestra,"Concerto for Orchestra, BB 123: II. Giuoco delle coppie: Allegretto scherzando",8,2,51,,,,
8,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,8,4,,,,
9,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. III. Pe loc: Moderato",3,2,48,,,,
10,up,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,19,1,22,,,,
11,-,Zancez,Tones and I Fly Away,-,11,1,,,,
12,-,Marc Anthony,I Need to Know,-,6,5,,,,
13,-,Parov Stelar,The Sun (feat. Graham Candy),-,13,1,,,,
14,-,E-Rotic,Fred Come to Bed,-,14,1,,,,
15,-,Jam & Spoon,Right In the Night (feat. Plavka vs. David May & Amfree) [De-Phazz Remix],-,10,2,,,,
16,-,Sara Bareilles,Love Song,-,16,1,,,,
17,-,Delta Goodrem,Hearts On the Run,-,17,1,,,,
18,-,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,-,14,34,,,,
19,-,Jennifer Lopez,Waiting for Tonight,-,19,1,,,,
20,down,"Bodrogi Gyula, Csongor István & Illés Ilona",A közlekedés rendje VI.,15,15,10,,,,
21,down,Apacuka zenekar,Időjárás,16,13,21,,,,
22,-,Slow33,HÃ HÃ HÃ,-,4,5,,,,
23,-,Yankees,I Can't Feel It (Terry Version),-,23,4,,,,
24,up,Ray Dalton,Do It Again,26,19,16,,,,
25,-,"Pilo, Christopher Vitale & Dj Matrix",Coccobello,-,25,1,,,,
26,up,Modern Talking,Just We Two (Mona Lisa),75,10,3,,,,
27,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Roman nepi tancok (Romanian Folk Dances), BB 76: No. I. Jocul cu bata: Molto moderato",21,4,42,,,,
28,up,DJ Major,Party in Budapest,28,12,50,,,,
29,up,Zara Larsson,Can't Tame Her,30,22,13,,,,
30,-,Snap!,Cult of Snap! (World Power Radio Mix),-,30,3,,,,
31,up,Paul Russell,Lil Boo Thang,40,16,19,,,,
32,-,Crowded House,Don't Dream It's Over,-,32,1,,,,
33,-,Harry Styles,Late Night Talking,-,1,53,,,,
34,-,Alan Walker,Alone,-,34,5,,,,
35,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,4,,,,
36,up,Tfresh David,Tate McRae Greedy,53,36,10,,,,
37,-,Tamos,Error_999,-,37,1,,,,
38,down,Lost Frequencies,The Feeling,34,22,16,,,,
39,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,22,13,,,,
40,up,Sophie and the Giants & Purple Disco Machine,Paradise,51,15,33,,,,
41,-,Shanice,I Love Your Smile,-,31,3,,,,
42,down,Dua Lipa,Houdini,27,27,11,,,,
43,-,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),-,43,1,,,,
44,-,Jojo Max & A la Carte,Do Wah Diddy Diddy '99,-,44,1,,,,
45,-,The Knocks & Sofi Tukker,One On One,-,24,8,,,,
46,-,Selena Gomez,Single Soon,-,46,14,,,,
47,-,Sash!,Ecuador (feat. Rodriguez),-,47,1,,,,
48,-,Zanzibar,Szólj Már,-,13,3,,,,
49,up,Purple Disco Machine & Kungs,Substitution,55,11,36,,,,
50,-,Sandra,Stop for a Minute,-,50,1,,,,
51,-,Kenya Grace,Strangers,-,11,14,,,,
52,-,Shakespear's Sister,Stay,-,52,1,,,,
53,down,Tate McRae,greedy,38,17,18,,,,
54,-,Ella Henderson,Alibi (feat. Rudimental),-,54,1,,,,
55,down,Ottawan,Crazy Music,41,28,7,,,,
56,-,Cyril,Stumblin' In,-,33,1,,,,
57,-,Cher,If I Could Turn Back Time,-,56,3,,,,
58,-,The Biebers,Sorry,-,39,3,,,,
59,down,Reloaded,Identity (feat. Sybrid) [Radio Edit],49,16,5,,,,
60,-,KorgStyle Life,Eurodisco Dance 70s 90s 90s - Super Disco Hits Instrumental,-,51,1,,,,
61,-,Kirk Franklin & The Family,Hold Me Now (Mixed),-,36,1,,,,
62,-,No Mercy,Where Do You Go,-,9,3,,,,
63,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,63,1,,,,
64,-,George Michael,Jesus to a Child,-,64,1,,,,
65,-,Lucky pro,"Dua Lipa , Dance the Night",-,52,8,,,,
66,-,Switch Disco,REACT,-,38,15,,,,
67,down,Ofenbach,Overdrive (feat. Norma Jean Martine),32,5,6,,,,
68,-,Loreen,Tattoo,-,52,4,,,,
69,down,Taylor Swift,Cruel Summer,29,11,7,,,,
70,-,Safri Duo & Michael McDonald,Sweet Freedom (Extended Club Version),-,70,1,,,,
71,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,7,25,,,,
72,-,Alannah Myles,Black Velvet,-,44,2,,,,
73,-,Toto,Africa (Single Version),-,73,1,,,,
74,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,48,5,,,,
75,down,Jax Jones,Where Did You Go? (feat. MNEK),72,10,8,,,,
76,-,Karaoke Experts Band,Io non so parlar d'amore (As Made Famous by Adriano Celentano) [Karaoke Version],-,76,1,,,,
77,-,DUBIburnz,190208,-,77,1,,,,
78,-,David Guetta & Sia,Flames,-,17,16,,,,
79,-,Benson Boone,Beautiful Things,-,67,1,,,,
80,-,Rozalla,Everybody's Free (Single Version),-,10,1,,,,
81,-,Savage Garden,Truly Madly Deeply,-,72,3,,,,
82,-,Republic,Szállj El Kismadár,-,82,1,,,,
83,-,Fun Factory,Take Your Chance,-,25,2,,,,
84,down,ABBA NRG,Abba Megamix,62,27,5,,,,
85,-,Ed Sheeran,Bad Habits,-,1,32,,,,
86,-,Erős vs Spigiboy,Groovehouse: Hajnal (disco mix),-,86,1,,,,
87,-,Lady Gaga,Stupid Love,-,2,55,28,2020-03-01,8,2020-03-08
88,-,Spike,Never Gonna Give You Up (Radio Mix),-,88,1,,,,
89,-,Freddie,Csodák,-,81,2,,,,
90,-,ABBA,Take a Chance On Me,-,90,1,,,,
91,-,Majka,Mindenki táncol /90'/,-,3,5,,,,
92,-,Erika,I Don't Know,-,92,1,,,,
93,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,93,1,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,45,3,,,,
95,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,95,1,,,,
96,-,PBQA-never,Flo Rida - Low,-,68,2,,,,
97,-,Bagossy Brothers Company,Visszajövök,-,22,6,,,,
98,-,Real McCoy,Love & Devotion,-,20,9,,,,
99,-,Philip George,Wish You Were Mine,-,99,1,,,,
100,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,44,2,,,,
