Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,43,1,2,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,2,2,,,,
3,down,Joel Fletcher & Kennyon Brown,Changes,2,2,10,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,12,72,2021-03-07,18,2021-05-16
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,1,2,,,,
6,up,Dua Lipa,Love Again,13,3,2,96,2020-04-05,96,2020-04-05
7,up,Zara Larsson,Need Someone,8,2,11,,,,
8,up,HRVY,1 Day 2 Nights,25,4,2,,,,
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,13,99,2021-01-31,73,2021-03-07
10,up,"ATB, Topic & A7S",Your Love (9PM),12,3,19,89,2021-02-21,25,2021-04-04
11,up,Disco's Hit,Stars (Disco's Hit Remix),17,1,58,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,7,5,12,90,2021-04-04,42,2021-04-18
13,up,Ava Max,EveryTime I Cry,37,3,2,,,,
14,up,Bebe Rexha,Sacrifice,19,1,12,,,,
15,up,Coldplay,Higher Power,67,5,2,46,2021-05-16,46,2021-05-16
16,up,Navos,Believe Me,54,4,2,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),15,1,12,92,2021-04-25,92,2021-04-25
18,down,Nick Jonas,This Is Heaven,5,1,12,,,,
19,down,Dua Lipa,We're Good,10,3,6,25,2021-02-21,11,2021-04-25
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,9,11,81,2021-02-28,39,2021-04-11
21,down,Kaskade & Ella Vos,Miles to Go,11,6,11,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,15,10,76,2021-04-25,2,2021-05-02
23,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,3,2,,,,
24,-,Dua Lipa,Hallucinate,-,5,28,85,2020-04-05,85,2020-04-05
25,up,StadiumX & Teamworx,7 Days,84,25,2,,,,
26,down,The Weeknd,Save Your Tears,21,2,20,80,2020-03-22,1,2021-03-21
27,up,Doja Cat,Kiss Me More (feat. SZA),66,26,2,,,,
28,up,Harry Styles,Watermelon Sugar,69,1,51,85,2019-11-17,2,2020-08-23
29,up,Sam Smith,Diamonds,44,2,25,51,2020-09-27,18,2020-11-15
30,down,Michael Patrick Kelly,Beautiful Madness,18,4,19,,,,
31,up,Nirvana,Smells Like Teen Spirit,80,31,2,,,,
32,down,Ava Max,My Head & My Heart,14,1,20,74,2021-02-21,12,2021-03-21
33,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],26,21,12,,,,
34,up,Jason Derulo,Take You Dancing,40,1,34,71,2020-08-23,16,2021-01-17
35,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
36,up,Bishop Briggs,HIGHER,45,13,33,,,,
37,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,50,1,63,,,,
38,down,Anne-Marie & Niall Horan,Our Song,29,7,2,,,,
39,up,James Arthur,Medicine,57,29,9,,,,
40,up,Miley Cyrus,Midnight Sky,51,1,40,14,2020-08-23,12,2020-10-25
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,2,37,7,2019-10-06,7,2019-10-06
42,-,Anne-Marie & Niall Horan,Our Song (Acoustic),-,42,1,,,,
43,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),49,38,2,,,,
44,-,Wellhello,Rakpart,-,37,3,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,21,5,56,2021-03-21,1,2021-03-28
46,-,Friderika,Hírek,-,1,20,,,,
47,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,4,3,,,,
48,-,Sigala & James Arthur,Lasting Lover,-,1,26,,,,
49,up,OneRepublic,Didn't I,94,7,43,95,2020-03-15,66,2020-03-22
50,up,LA Vision & Gigi D'Agostino,Hollywood,100,2,24,,,,
51,-,Ed Sheeran,Bad Habits,-,1,1,,,,
52,up,Topic,Breaking Me (feat. A7S),55,1,60,94,2020-03-01,8,2020-08-16
53,-,Bad Head,Ed Sheeran,-,15,1,,,,
54,up,Regard,Ride It,60,1,70,57,2019-10-06,13,2019-11-10
55,up,Tate McRae,you broke me first,59,15,18,81,2020-08-23,15,2020-11-15
56,up,Jennifer Lopez,In The Morning,65,13,28,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,21,24,74,2020-04-19,18,2020-08-09
58,down,Dua Lipa,Levitating (feat. DaBaby),33,3,34,93,2020-10-25,3,2021-05-16
59,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),61,1,25,,,,
60,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),82,33,18,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,15,3,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,1,59,1,2019-10-06,1,2019-10-06
63,up,Kronika,Glóð,63,1,30,,,,
64,-,Lost Frequencies,Rise,-,1,1,,,,
65,down,Little Mix,Break Up Song,34,1,40,55,2020-03-29,55,2020-03-29
66,up,Nigel Stately & Tom,Just Can’t Let You Go,79,54,11,,,,
67,up,Houzer & LeBons,It's My Show (Radio Mix),83,12,43,,,,
68,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),92,6,44,,,,
69,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,1,3,2021-04-04,3,2021-04-04
70,-,Zedd & Katy Perry,365,-,18,26,,,,
71,-,Cher,Strong Enough,-,71,1,,,,
72,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,64,2,,,,
73,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,73,2,,,,
74,-,Dua Lipa,Physical,-,2,50,48,2020-02-02,15,2020-04-12
75,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),87,18,25,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,29,1,,,,
77,-,Miley Cyrus,Track Four,-,2,21,13,2020-11-29,13,2020-11-29
78,up,OneRepublic,Rescue Me,78,22,33,72,2019-10-06,72,2019-10-06
79,-,Shawn Mendes,Stitches,-,33,6,,,,
80,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,57,3,,,,
81,up,Ava Max,Kings & Queens,85,2,53,80,2020-03-15,37,2020-09-27
82,-,Willcox,Miracle (Rádió Edit),-,62,6,,,,
83,down,twocolors,Lovefool,62,4,37,,,,
84,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,52,1,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,66,40,2019-10-06,40,2019-10-06
86,-,Mabel,Don't Call Me Up,-,1,51,95,2019-10-13,95,2019-10-13
87,-,Alesso & Armin van Buuren,Leave a Little Love (Extended Mix),-,38,6,,,,
88,-,Elderbrook,Numb (Elderbrook VIP),-,16,32,,,,
89,up,Trevor Daniel,Falling,93,35,11,61,2019-11-24,14,2020-01-05
90,-,Jennifer Lopez,Let's Get Loud,-,83,1,,,,
91,down,Alesso & Armin van Buuren,Leave a Little Love,22,3,12,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,12,18,61,2020-08-23,8,2020-10-04
93,-,Berkes Olivér,Jó vagy rossz legyek,-,50,12,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),42,27,5,,,,
95,down,Ava Max,Who's Laughing Now,58,2,27,,,,
96,-,Dante,Kalendárium,-,2,2,,,,
97,down,Janee & Király Viktor,Favorite Place,81,75,2,,,,
98,-,Ali Bakgor & Kállay Saunders,Ocean,-,59,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,15,,,,
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,2,26,,,,
