Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kronika,Glóð,15,1,72,,,,
2,down,Robert Szikora & R-Go,Jó reggelt Magyarország,1,1,72,,,,
3,up,KRONIKA,Jubadi,69,2,16,,,,
4,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,1,,,,
5,-,András Kern,"Halló, Belváros",-,5,9,,,,
6,-,Culture Beat,Crying in the Rain,-,6,1,,,,
7,-,Hooligans,Küzdj Az Álmodért,-,7,1,,,,
8,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,8,2,,,,
9,-,Project Foster,Gimme (Dynomite Brothers Remix),-,9,1,,,,
10,-,De-Phazz,Hero Dead and Gone (Discoteque Mix),-,10,1,,,,
11,-,V'Moto Rock,"El Kell, Hogy Engedj",-,11,1,,,,
12,-,April Summer,Beggin' (feat. Josh Maneskin),-,12,1,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,11,2,,,,
14,-,Bryan Adams,Please Forgive Me (Live),-,14,1,,,,
15,-,No Mercy,Kiss You All Over,-,15,1,,,,
16,-,Patrick Hernandez,Born to be alive,-,16,2,,,,
17,-,Bunyós Pityu,Elrontottad Már Az Életem,-,17,1,,,,
18,-,Morgan Wallen,Sand in My Boots,-,18,1,75,2021-01-17,71,2021-01-24
19,-,Crystal,Ha Arra Ébredek (Rock Version),-,19,1,,,,
20,-,Unknown,City Lights,-,20,1,,,,
21,-,Koncz Zsuzsa,Kelepce,-,21,1,,,,
22,-,Kylie Minogue,Got to Be Certain,-,22,2,,,,
23,-,Gazebo,Lunatic,-,23,1,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,24,1,,,,
25,-,"Tchami, Ariana Grande & Bulgarian State Radio & Television Female Vocal Choir",Adieu / Into You (Acapella) / Kalimankou Denkou (The Evening Gathering) [Acapella] [Mixed],-,25,1,,,,
26,-,Kocsis Janika,Meghívtak Már Egy Lagziba,-,26,1,,,,
27,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,27,1,,,,
28,up,Dzsunzi Music Bt.,Határok nélkül,43,3,65,,,,
29,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,25,1,,,,
30,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,30,1,,,,
31,-,Mohamed Fatima,Nem Baj,-,31,1,,,,
32,-,Scissor Sisters,I Don't Feel Like Dancin',-,32,2,,,,
33,down,Bajor Imre,In Flagranti,2,1,18,,,,
34,-,Magna Cum Laude,Palinka dal,-,34,1,,,,
35,down,Wordsshiftminds,"Budapest, Hungary",26,1,18,,,,
36,-,Calvin Harris,Stay With Me,-,9,2,,,,
37,-,Margaret Island,Legszebb Szavak,-,37,1,,,,
38,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,3,1,130,,,,
39,-,magyari imre,Mondjak Meg...,-,39,1,,,,
40,-,Store P,Meg Meg Meg,-,40,1,,,,
41,-,Beyoncé,CUFF IT,-,41,1,,,,
42,-,ZZ Top,"I'm Bad, I'm Nationwide",-,42,1,,,,
43,-,Friderika,Hírek,-,1,46,,,,
44,-,Gabriella Cilmi,Sweet About Me,-,44,1,,,,
45,-,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",-,19,3,,,,
46,down,Akela,Hírek,25,1,39,,,,
47,-,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,-,1,6,,,,
48,-,Giannis Panos,Arvanitis (Instrumental),-,48,1,,,,
49,-,イマジン・ドラゴンズ,On Top of the World,-,49,1,,,,
50,-,Matyi és a Hegedüs,Hejj Cigányok Ha Tudnátok,-,50,1,,,,
51,-,Sramli Brancs,Sramli brancs (Part.2.),-,9,2,,,,
52,-,Palya Bea,Utánam a Vízözön,-,14,1,,,,
53,-,Alessia Cara,Scars to Your Beautiful,-,53,1,,,,
54,-,Bannal,HÃ© Mandu,-,54,1,,,,
55,-,ProSource Karaoke Band,Can't Get Enuff (Originally Performed By Winger) [Instrumental],-,55,1,,,,
56,up,The Aesthetics Crew,Hofi Geza,74,1,14,,,,
57,-,Roxette,Listen to Your Heart,-,57,1,,,,
58,-,RMB,Redemption,-,58,1,,,,
59,-,The Underdog Project,Summer Jam (Radio Edit),-,58,5,,,,
60,-,Henna,Álltam A Parton,-,60,2,,,,
61,-,Doja Cat,Say So (feat. Nicki Minaj),-,36,5,57,2020-03-08,13,2020-05-10
62,-,06,06 !,-,62,1,,,,
63,up,Litkai Gergely,Kulturális Hírek,64,1,30,,,,
64,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,4,26,,,,
65,-,Matyi és a Hegedüs,Duj Duj Desuduj,-,65,1,,,,
66,down,Hosok,Bevezeto,56,1,15,,,,
67,up,Csala Zsuzsa,Csala-Mádé,75,2,18,,,,
68,-,The Karaoke Universe,"Into the Night (Karaoke Version) [In the Style of Chad Kroeger, Santana]",-,68,1,,,,
69,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,43,2,,,,
70,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,70,2,,,,
71,-,Britney Spears,Cinderella,-,71,1,,,,
72,-,The Pretty Reckless,Make Me Wanna Die,-,72,1,,,,
73,-,Adam Gyorgy,Sparks,-,2,7,,,,
74,-,2ara,Heiß (feat. Haze),-,74,1,,,,
75,-,will.i.am,"Feelin' Myself (feat. Miley Cyrus, French Montana, Wiz Khalifa & DJ Mustard)",-,75,1,,,,
76,up,Jessie Ware,Hot N Heavy,80,2,40,,,,
77,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),87,40,39,,,,
78,-,Kungs,Never Going Home (Extended Mix),-,2,46,,,,
79,down,OFFAIAH,Up All Night (Mixed),67,3,5,,,,
80,down,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),72,55,24,,,,
81,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),85,1,12,,,,
82,-,Ervin Kibédi & Miklós Galla,Az Egész Világ Egy Cirkusz,-,54,3,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,83,1,,,,
84,-,MIDIFine Systems,Addicted (Originally Performed By Enrique Iglesias) [Karaoke Version],-,84,1,,,,
85,-,will.i.am,T.H.E (The Hardest Ever) [feat. Mick Jagger & Jennifer Lopez],-,53,3,,,,
86,down,Lost Frequencies & Calum Scott,Where Are You Now,61,2,45,,,,
87,-,"Original (German) Cast of ""Starlight Express""",Ein Rock n Roll zuviel,-,87,1,,,,
88,down,Farruko,Pepas,8,8,6,,,,
89,up,Jax Jones,Feels (Mixed),95,13,10,,,,
90,up,Sigala & Rita Ora,You for Me,92,15,28,,,,
91,down,Kah-Lo,Fire,77,8,46,,,,
92,down,Harry Styles,As It Was,86,3,24,,,,
93,down,Jonasu,Black Magic,90,2,31,,,,
94,-,DJ Major,Party in Budapest,-,12,5,,,,
95,up,RAYE,Call On Me,100,51,6,,,,
96,-,Alan Walker & Georgia Ku,Don't You Hold Me Down,-,3,18,,,,
97,-,Milk Inc.,The Sun Always Shines On TV,-,97,1,,,,
98,-,Charli XCX,Good Ones,-,7,32,,,,
99,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,3,30,,,,
100,-,Azahriah,four moods,-,51,2,,,,
