Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),8,1,16,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,5,1,2,,,,
3,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,3,1,,,,
4,up,Jason Derulo,Take You Dancing,28,1,2,71,2020-08-23,16,2021-01-17
5,up,twocolors,Lovefool,15,4,7,,,,
6,up,Katy Perry,Daisies,11,6,10,48,2020-05-24,48,2020-05-24
7,up,Ava Max,Who's Laughing Now,39,2,2,,,,
8,down,Miley Cyrus,Midnight Sky,2,1,8,14,2020-08-23,12,2020-10-25
9,down,Topic,Breaking Me (feat. A7S),4,1,28,94,2020-03-01,8,2020-08-16
10,down,Dua Lipa,Hallucinate,9,5,6,85,2020-04-05,85,2020-04-05
11,up,24kGoldn,Mood (feat. iann dior),43,7,2,,,,
12,down,Regard & RAYE,Secrets,6,3,10,,,,
13,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,1,83,2020-09-20,4,2020-09-27
14,up,Dua Lipa,Levitating (feat. DaBaby),42,3,2,93,2020-10-25,3,2021-05-16
15,down,The Weeknd,In Your Eyes,13,5,18,41,2020-03-22,12,2020-03-29
16,down,OneRepublic,Didn't I,14,7,12,95,2020-03-15,66,2020-03-22
17,up,220 KID & GRACEY,Don’t Need Love,38,6,9,,,,
18,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,1,,,,
19,up,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),78,19,2,,,,
20,up,Elderbrook,Numb,46,20,9,,,,
21,up,Elderbrook,Numb (Elderbrook VIP),21,16,9,,,,
22,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,29,1,39,,,,
23,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),32,13,9,,,,
24,down,The Weeknd,Blinding Lights,7,2,34,94,2019-12-01,1,2020-03-01
25,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,2,29,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,23,6,99,2020-10-11,61,2020-11-01
27,up,Tiësto & Mabel,God Is a Dancer,44,6,23,,,,
28,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],27,18,5,,,,
29,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],49,29,3,,,,
30,up,Meduza,Paradise (feat. Dermot Kennedy),90,1,2,61,2021-01-03,22,2021-02-07
31,-,Why Don't We,Fallin',-,14,1,,,,
32,up,Clean Bandit & Mabel,Tick Tock (Acoustic),34,32,6,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,1,,,,
34,down,Kygo & Tina Turner,What's Love Got to Do with It,30,15,10,83,2020-09-06,57,2020-09-20
35,down,Harry Styles,Watermelon Sugar,12,1,19,85,2019-11-17,2,2020-08-23
36,up,Endigo,Kickoff!,54,29,39,,,,
37,up,CamelPhat & Elderbrook,Cola,41,19,2,,,,
38,down,Dua Lipa,Physical,37,2,32,48,2020-02-02,15,2020-04-12
39,up,OneRepublic,Rescue Me,74,22,2,72,2019-10-06,72,2019-10-06
40,down,Little Mix,Break Up Song,10,1,10,55,2020-03-29,55,2020-03-29
41,-,Lady Gaga,Stupid Love,-,2,30,28,2020-03-01,8,2020-03-08
42,up,Shawn Mendes & Camila Cabello,Señorita,48,1,53,1,2019-10-06,1,2019-10-06
43,down,Nora En Pure & Lika Morgan,In the Air Tonight,23,15,25,,,,
44,down,Disco's Hit,Stars (Disco's Hit Remix),33,1,33,,,,
45,up,Alesso,REMEDY,70,34,4,,,,
46,down,Ava Max,Kings & Queens,17,2,21,80,2020-03-15,37,2020-09-27
47,down,"Black Eyed Peas, Ozuna, J. Rey Soul & Amiros",MAMACITA (Amiros Remix),25,25,4,,,,
48,up,Lady Gaga & Ariana Grande,Rain On Me,64,23,24,75,2020-05-24,1,2020-05-31
49,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,3,55,,,,
50,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),22,6,21,,,,
51,down,Dua Lipa,Break My Heart,1,1,23,97,2020-03-29,5,2020-06-28
52,down,Regard,Ride It,45,1,38,57,2019-10-06,13,2019-11-10
53,up,Camila Cabello,Liar,53,5,30,23,2019-10-06,14,2019-10-27
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,43,4,,,,
55,down,Harry Styles,Adore You,50,4,21,24,2019-12-08,6,2020-04-19
56,down,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),36,18,10,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,12,36,2020-06-21,2,2020-08-09
58,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],83,27,11,,,,
59,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,9,,,,
60,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,6,36,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),58,4,29,97,2020-01-12,7,2020-05-10
62,down,VIZE,Stars (feat. Laniia),57,9,32,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,36,15,,,,
64,up,Levente Szörényi,Hírek,76,5,25,,,,
65,-,Delirium,Silence (Wym179) [feat. Sarah McLachlan] [DJ Tiësto's in Search of Sunrise Edit],-,65,1,,,,
66,down,Marshmello & Halsey,Be Kind (Stripped),20,20,3,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,22,24,,,,
68,-,Rita Ora,Anywhere,-,20,23,,,,
69,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,21,,,,
70,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,27,14,,,,
71,-,Kronika,Hold,-,1,13,,,,
72,down,Marshmello & Halsey,Be Kind,16,1,18,50,2020-05-03,29,2020-05-17
73,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,81,4,40,,,,
74,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,26,1,,,,
75,down,Ava Max,Torn,62,20,31,41,2019-10-06,41,2019-10-06
76,up,Post Malone,Circles,93,27,22,2,2019-10-06,2,2019-10-06
77,-,Bishop Briggs,HIGHER,-,13,1,,,,
78,up,Houzer & LeBons,It's My Show (Radio Mix),84,12,32,,,,
79,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,19,,,,
80,down,Becky Hill & Sigala,Heaven On My Mind,24,17,16,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,1,50,40,2019-10-06,40,2019-10-06
82,-,Robin Schulz & Wes,Alane,-,51,4,93,2020-08-16,93,2020-08-16
83,down,Diplo & SIDEPIECE,On My Mind,31,25,10,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,11,43,87,2019-10-20,28,2019-12-08
85,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,1,52,53,2019-10-06,53,2019-10-06
86,-,Imagine Dragons,Thunder,-,22,43,,,,
87,up,Alle Farben & Justin Jesso,As Far as Feelings Go,96,41,22,,,,
88,-,Tones and I,Dance Monkey,-,1,51,6,2019-10-06,1,2019-11-10
89,-,Csilla Auth,"El Kell, Hogy Engedj",-,29,1,,,,
90,-,Battuta,Egy Nap (Napközben),-,2,1,,,,
91,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),69,33,20,,,,
92,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,6,,,,
93,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,46,16,,,,
94,down,Alle Farben & Justin Jesso,As Far as Feelings Go (Out Of Space Mix),80,40,9,,,,
95,up,Lewis Capaldi,Someone You Loved,98,6,21,4,2019-10-06,4,2019-10-06
96,-,Ice Beats Slide,Doja Cat-Say So,-,82,1,,,,
97,-,OneRepublic & Seeb,Rich Love,-,49,12,,,,
98,-,Duer Deep,Post Malone - Circles (Remix),-,17,6,,,,
99,-,Michael Jackson,Black or White,-,99,1,,,,
100,down,Avicii,Levels (Instrumental),86,38,26,,,,
