Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,1,1,110,,,,
2,up,Akela,Hírek,2,1,27,,,,
3,up,KRONIKA,Jubadi,20,2,7,,,,
4,-,Friderika,Hírek,-,1,41,,,,
5,-,Bangó Marika,Nézését Meg A Járását,-,5,1,,,,
6,-,"János Sárdy, Imre Bojtor & Sándor Járóka and his Gipsy band",Énnálam Egy Boldog Óra,-,5,7,,,,
7,-,Borbély-Dresch Quartet,Szignál,-,1,7,,,,
8,down,Robert Szikora & R-Go,Jó reggelt Magyarország,3,1,52,,,,
9,-,Minelli,Rampampam,-,3,7,,,,
10,-,D12,Purple Hills,-,10,1,,,,
11,-,Justin Bieber,Ghost,-,9,4,62,2021-03-28,62,2021-03-28
12,-,Anton Powers & Redondo,Make Your Move,-,12,1,,,,
13,-,Piás Nővérkék,Fúrós nóta,-,13,1,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,14,1,,,,
15,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,15,1,,,,
16,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,16,2,,,,
17,-,Delroy Edwards & Dean Blunt,Audio Track 10,-,17,1,,,,
18,-,Meja,All 'Bout the Money,-,18,1,,,,
19,-,Block & Crown,Pride (No Deeper Love),-,19,1,,,,
20,-,Various Artists,Only One Night,-,20,1,,,,
21,-,"Radics Gigi, Wolf Kati & Oroszlán Szonja",A Szív dala,-,5,1,,,,
22,-,MC Hawer & Tekknő,Lőre lőre,-,22,1,,,,
23,-,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,-,1,86,,,,
24,-,Red Hot Chili Peppers,Otherside,-,24,1,,,,
25,-,Sugababes,About You Now,-,25,1,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,22,2,23,,,,
27,up,Kungs,Never Going Home (Extended Mix),47,2,28,,,,
28,-,Ekanem,Hideg szél,-,28,1,,,,
29,up,Cool Head Clan,Kossuth Lajos azt üzente,36,2,24,,,,
30,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,30,1,,,,
31,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,31,1,,,,
32,down,Dzsunzi Music Bt.,Határok nélkül,4,3,43,,,,
33,-,Alvin és a Mókusok,Fogyókúra,-,33,1,,,,
34,down,Levente Szörényi,Hírek,32,5,80,,,,
35,-,Géza Hofi,Anatevka,-,29,7,,,,
36,-,Zoltán Kocsis,"Zongoraverseny, G-dúr No. 4 Op. 58 I. Allegro moderato (Beethoven kadenciával)",-,36,1,,,,
37,-,David Kada,Tu Amor Fue Diferente,-,37,1,,,,
38,-,Geri Gábor,Halálos méreg,-,38,1,,,,
39,-,Various Artists,Color: Féltelek,-,39,1,,,,
40,-,One Dime Band,Salaryman,-,40,1,,,,
41,-,Duke Dumont,Ocean Drive,-,41,1,,,,
42,-,YUNG TXNY,123 LOV3,-,42,2,,,,
43,up,Harry Styles,As It Was,56,3,5,,,,
44,-,Salamon Béla & Nóti Károly,A Nyúl,-,44,1,,,,
45,-,Pharao,I Show You Secrets,-,45,1,,,,
46,-,Of Mice & Men,Timeless,-,46,1,,,,
47,-,Ariana Grande,One Last Time,-,47,1,,,,
48,-,Maksa Zoltán,A Tanú,-,48,1,,,,
49,up,Kygo,Dancing Feet (feat. DNCE),99,40,3,,,,
50,-,Alaitner András,Rainsong,-,50,1,,,,
51,-,Bodnár Attila,Nékem Olyan Asszony Kell,-,51,1,,,,
52,-,Edvard Grieg,Volkwiese,-,52,1,,,,
53,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,4,4,,,,
54,-,Nótár Mary,Bomba,-,54,1,,,,
55,up,OFFAIAH,Up All Night (Mixed),60,3,20,,,,
56,-,Carson Coma,Immunissá válunk,-,52,3,,,,
57,-,Queen,The Invisible Man,-,57,1,,,,
58,up,Róbert Rátonyi,Bevezető Konferansz,90,6,21,,,,
59,-,Battuta,Egy Nap (Napközben),-,2,38,,,,
60,up,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),84,55,12,,,,
61,up,Litkai Gergely,Kulturális Hírek,69,1,11,,,,
62,down,István CSUKÁS,"Süsü, A Pesztra",14,4,30,,,,
63,down,HUGEL & Quarterhead,Eyes On You,62,57,18,,,,
64,down,Sofi Tukker & John Summit,Sun Came Up,54,4,16,,,,
65,up,Homokóra,Bödőcs Tibor VS Kőhalmi Zoltán,92,14,5,,,,
66,down,Purple Disco Machine,Dopamine (feat. Eyelar),5,3,14,,,,
67,down,Maksa Zoltán,Anyósdal,65,42,11,,,,
68,-,EMPTY IS EMPTY,No Escamotage,-,68,1,,,,
69,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,71,3,9,,,,
70,down,RAYE & Kream,Call On Me (KREAM Remix),67,58,13,,,,
71,up,Aluna,Body Pump (Lady Bee Remix),86,8,13,,,,
72,up,"Bounce Inc, Neitan & Dj Kuba",Watch Out (Kryder & Thomas Newson Remix) [Mixed],91,70,6,,,,
73,up,PS1,Life Goes On (feat. Alex Hosking),80,4,12,,,,
74,up,Navos,Believe Me,74,4,28,,,,
75,down,Jessie Ware,Hot N Heavy,59,2,18,,,,
76,-,Aurin Girls Choir & László Durányik,"Bicinia Hungarica IV.: Játszik a lány (...nagyok, kicsinyek) / The Maid is Playling While She Is in Her Teens (...Big Ones, Small Ones) (160.)",-,1,29,,,,
77,down,Sigala & Rita Ora,You for Me,63,15,13,,,,
78,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),76,3,13,,,,
79,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],66,18,13,,,,
80,-,Eddie Benjamin,Weatherman,-,80,1,,,,
81,up,György Nádas,Boncz Géza story,95,3,21,,,,
82,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,13,1,,,,
83,up,HUGEL,Back to Life,88,5,10,,,,
84,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Extended],89,63,6,,,,
85,-,Határvidék,Jó reggelt Magyarország!,-,6,22,,,,
86,-,Géza Hofi,Fadzsi,-,86,1,,,,
87,down,János Gálvölgyi,Szilvia,72,7,17,,,,
88,down,Jonasu,Black Magic,82,2,15,,,,
89,up,Acraze,Do It To It (feat. Cherish),97,8,22,,,,
90,-,KAMA & Fodor Máriusz,Otthon,-,90,1,,,,
91,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),70,40,19,,,,
92,-,Austin Millz & Aluna,Gold,-,92,1,,,,
93,-,Blahalouisiana,Sokat bír,-,23,4,,,,
94,-,Charli XCX,Good Ones,-,7,20,,,,
95,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,17,8,,,,
96,down,Kah-Lo,Fire,51,8,24,,,,
97,down,Becky Hill & David Guetta,Remember,81,2,23,,,,
98,-,"R3HAB, Sigala & JP Cooper",Runaway,-,19,1,,,,
99,-,Michael Patrick Kelly,Beautiful Madness,-,4,34,,,,
100,-,Rico & Miss Mood,Fless (feat. Azahriah & DESH),-,87,2,,,,
