Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,By Your Side (feat. Tom Grennan),1,1,4,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,4,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,3,4,,,,
4,up,HRVY,1 Day 2 Nights,21,4,4,,,,
5,up,Nick Jonas,This Is Heaven,9,1,14,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
7,up,Coldplay,Higher Power,14,5,4,46,2021-05-16,46,2021-05-16
8,down,Dua Lipa,Love Again,6,3,4,96,2020-04-05,96,2020-04-05
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,1,15,99,2021-01-31,73,2021-03-07
10,down,Ava Max,EveryTime I Cry,4,3,4,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,13,5,14,90,2021-04-04,42,2021-04-18
12,up,Ofenbach,Wasted Love (feat. Lagique),26,1,14,92,2021-04-25,92,2021-04-25
13,up,Dua Lipa,We're Good,23,3,8,25,2021-02-21,11,2021-04-25
14,up,Bebe Rexha,Sacrifice,31,1,14,,,,
15,up,Disco's Hit,Stars (Disco's Hit Remix),18,1,60,,,,
16,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,30,1,65,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),22,2,3,9,2021-04-18,1,2021-05-16
18,down,"ATB, Topic & A7S",Your Love (9PM),10,3,21,89,2021-02-21,25,2021-04-04
19,down,Lost Frequencies,Rise,8,1,3,,,,
20,down,Zara Larsson,Need Someone,19,2,13,,,,
21,down,Navos,Believe Me,5,4,4,,,,
22,down,Anne-Marie & Niall Horan,Our Song,16,7,4,,,,
23,up,Joel Fletcher & Kennyon Brown,Changes,24,2,12,,,,
24,up,Alesso & Armin van Buuren,Leave a Little Love,74,3,14,,,,
25,down,Ed Sheeran,Bad Habits,12,1,3,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),27,26,4,,,,
27,down,Bad Head,Ed Sheeran,15,15,3,,,,
28,up,Jason Derulo,Take You Dancing,52,1,36,71,2020-08-23,16,2021-01-17
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,15,12,76,2021-04-25,2,2021-05-02
30,-,OneRepublic,Didn't I,-,7,44,95,2020-03-15,66,2020-03-22
31,down,Olivia Rodrigo,good 4 u,17,1,4,,,,
32,up,Michael Patrick Kelly,Beautiful Madness,34,4,21,,,,
33,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,9,13,81,2021-02-28,39,2021-04-11
34,up,Miley Cyrus,Midnight Sky,36,1,42,14,2020-08-23,12,2020-10-25
35,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],50,14,2,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),48,1,48,99,2020-07-26,16,2020-09-20
37,up,Bishop Briggs,HIGHER,97,13,35,,,,
38,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),47,38,4,,,,
39,up,The Weeknd,Save Your Tears,41,2,22,80,2020-03-22,1,2021-03-21
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,2,39,7,2019-10-06,7,2019-10-06
41,-,Kaskade & Ella Vos,Miles to Go,-,6,12,,,,
42,up,Nirvana,Smells Like Teen Spirit,69,31,4,,,,
43,up,Martin Garrix,We Are the People (feat. Bono & The Edge),61,4,5,,,,
44,up,Lil Nas X,MONTERO (Call Me By Your Name),51,17,3,3,2021-04-04,3,2021-04-04
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],56,21,14,,,,
46,up,Ava Max,Kings & Queens,84,2,55,80,2020-03-15,37,2020-09-27
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,21,7,56,2021-03-21,1,2021-03-28
48,down,The Kid LAROI,WITHOUT YOU,29,29,3,,,,
49,up,Little Mix,Break Up Song,57,1,42,55,2020-03-29,55,2020-03-29
50,up,Jennifer Lopez,In The Morning,54,13,30,,,,
51,up,Houzer & LeBons,It's My Show (Radio Mix),62,12,45,,,,
52,down,Sam Smith,Diamonds,32,2,27,51,2020-09-27,18,2020-11-15
53,down,Shawn Mendes & Camila Cabello,Señorita,46,1,61,1,2019-10-06,1,2019-10-06
54,up,Nigel Stately & Tom,Just Can’t Let You Go,73,54,13,,,,
55,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),68,18,27,,,,
56,down,Wellhello,Rakpart,37,37,5,,,,
57,down,Topic,Breaking Me (feat. A7S),55,1,62,94,2020-03-01,8,2020-08-16
58,down,Harry Styles,Watermelon Sugar,28,1,53,85,2019-11-17,2,2020-08-23
59,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,45,,,,
60,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,3,12,,,,
61,up,Olivia Rodrigo,good 4 u,98,11,2,,,,
62,up,Regard,Ride It,65,1,72,57,2019-10-06,13,2019-11-10
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,15,5,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,21,26,74,2020-04-19,18,2020-08-09
65,-,Emf,Unbelievable,-,42,1,,,,
66,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),70,1,27,,,,
67,-,Dzsunzi Music Bt.,Határok nélkül,-,3,5,,,,
68,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,32,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,16,,,,
70,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,17,94,2021-01-31,47,2021-03-07
71,up,VIZE,Stars (feat. Laniia),88,9,59,,,,
72,-,R.E.M.,Losing My Religion,-,54,1,,,,
73,down,Ava Max,My Head & My Heart,58,1,22,74,2021-02-21,12,2021-03-21
74,up,twocolors,Lovefool,80,4,39,,,,
75,-,Mike Perry,The Ocean (feat. Shy Martin),-,73,2,,,,
76,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,60,52,3,,,,
77,-,Queen,I Want It All,-,24,1,,,,
78,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,47,,,,
79,-,Kronika,Hold,-,1,22,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,2,28,,,,
81,-,Lost Frequencies & twocolors,Rise (twocolors Remix),-,81,1,,,,
82,up,Robin Schulz,All We Got (feat. KIDDO),95,2,21,68,2021-01-17,43,2021-01-31
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),83,46,4,,,,
84,down,New Level Empire,Az Első És Utolsó,64,64,2,,,,
85,-,Olivia Rodrigo,drivers license,-,9,17,1,2021-01-17,1,2021-01-17
86,up,James Arthur,Medicine,91,29,11,,,,
87,-,StadiumX & Teamworx,7 Days (Extended Mix),-,53,7,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,19,61,2020-08-23,8,2020-10-04
89,down,Tate McRae,you broke me first,42,15,20,81,2020-08-23,15,2020-11-15
90,down,Ali Bakgor & Kállay Saunders,Ocean,59,59,3,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),66,3,36,93,2020-10-25,3,2021-05-16
92,-,Levente Szörényi,Hírek,-,5,38,,,,
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,23,26,99,2020-10-11,61,2020-11-01
94,-,Inner Circle,Sweat (A La La La La Long),-,34,2,,,,
95,-,Wellhello & LUCA,Szomorú séta,-,83,2,,,,
96,-,V’Moto-Rock,Moziklip,-,58,1,,,,
97,-,Albert 2 Stone,Two Princess (Karaoke Version) [Originally Performed By Spin Doctors],-,79,2,,,,
98,-,Elderbrook,Numb,-,20,28,,,,
99,down,StadiumX & Teamworx,7 Days,40,25,4,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,32,61,2021-01-03,22,2021-02-07
