Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),4,1,19,61,2021-01-03,22,2021-02-07
2,up,The Weeknd,Save Your Tears,2,2,5,80,2020-03-22,1,2021-03-21
3,up,Miley Cyrus,Track Four,3,2,9,13,2020-11-29,13,2020-11-29
4,up,Jax Jones & Au/Ra,i miss u,6,3,13,,,,
5,up,Topic,Breaking Me (feat. A7S),9,1,45,94,2020-03-01,8,2020-08-16
6,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),7,1,10,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,10,2,9,,,,
8,up,Michael Patrick Kelly,Beautiful Madness,14,4,4,,,,
9,up,The Weeknd,Blinding Lights,26,2,51,94,2019-12-01,1,2020-03-01
10,down,David Guetta & Sia,Let's Love,5,1,16,84,2020-11-22,81,2020-11-29
11,down,Joel Corry,Head & Heart (feat. MNEK),1,1,33,99,2020-07-26,16,2020-09-20
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,2,18,,,,
13,up,twocolors,Lovefool,19,4,24,,,,
14,down,Jason Derulo,Take You Dancing,11,1,19,71,2020-08-23,16,2021-01-17
15,up,Tate McRae,you broke me first,28,15,3,81,2020-08-23,15,2020-11-15
16,up,Miley Cyrus,Midnight Sky,18,1,25,14,2020-08-23,12,2020-10-25
17,up,Ava Max,Kings & Queens,31,2,38,80,2020-03-15,37,2020-09-27
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,3,61,2020-08-23,8,2020-10-04
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,4,94,2021-01-31,47,2021-03-07
20,down,Dua Lipa,Levitating (feat. DaBaby),13,3,19,93,2020-10-25,3,2021-05-16
21,up,asbeluxt,Driver's License,39,21,4,,,,
22,up,"ATB, Topic & A7S",Your Love (9PM),22,3,4,89,2021-02-21,25,2021-04-04
23,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],17,17,5,,,,
24,down,Sam Smith,Diamonds,16,2,10,51,2020-09-27,18,2020-11-15
25,up,Ava Max,Who's Laughing Now,33,2,18,,,,
26,up,Ava Max,My Head & My Heart,38,1,5,74,2021-02-21,12,2021-03-21
27,up,Tiësto,The Business,48,20,12,52,2021-01-03,18,2021-04-04
28,down,Regard,Ride It,25,1,55,57,2019-10-06,13,2019-11-10
29,up,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,51,1,50,,,,
30,up,Amelia Lily,You Bring Me Joy,34,24,15,,,,
31,up,Olivia Rodrigo,drivers license,44,9,3,1,2021-01-17,1,2021-01-17
32,up,24kGoldn,Mood (feat. iann dior),40,7,19,,,,
33,-,Robin Schulz,In Your Eyes (feat. Alida),-,11,17,95,2020-03-08,54,2020-04-05
34,down,VIZE,Stars (feat. Laniia),29,9,47,,,,
35,down,Robin Schulz,All We Got (feat. KIDDO),20,2,5,68,2021-01-17,43,2021-01-31
36,up,Justin Bieber & benny blanco,Lonely,36,20,9,,,,
37,up,Harry Styles,Watermelon Sugar,64,1,36,85,2019-11-17,2,2020-08-23
38,down,Nigel Stately,Nothing to Lose,24,24,14,,,,
39,up,"Tomcraft, MOGUAI & ILIRA",Happiness (Extended Mix),46,25,6,,,,
40,down,Sigala & James Arthur,Lasting Lover,37,1,19,,,,
41,up,Bishop Briggs,HIGHER,61,13,18,,,,
42,up,"Tomcraft, MOGUAI & ILIRA",Happiness,87,31,6,,,,
43,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",23,19,7,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,49,23,33,75,2020-05-24,1,2020-05-31
45,-,Endigo,Kickoff!,-,29,55,,,,
46,down,Ava Max,Salt,45,1,37,91,2020-03-01,65,2020-04-19
47,up,Jennifer Lopez,In The Morning,50,13,13,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,3,71,,,,
49,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,33,5,,,,
50,down,Little Mix,Break Up Song,15,1,25,55,2020-03-29,55,2020-03-29
51,up,Akela,Hírek,66,1,6,,,,
52,up,Justin Bieber & benny blanco,Lonely,77,27,8,6,2020-10-25,6,2020-10-25
53,-,Sam Feldt,Stronger (feat. Kesha) [Extended Mix],-,41,1,,,,
54,down,OneRepublic,Rescue Me,30,22,19,72,2019-10-06,72,2019-10-06
55,up,Dj Bernardo,Nea Some Say (Bachata Version),84,55,6,,,,
56,down,Lewis Capaldi,Before You Go,43,9,38,45,2019-11-24,10,2020-08-30
57,up,Zedd & Katy Perry,365,58,18,15,,,,
58,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],81,27,18,,,,
59,down,Kronika,Glóð,53,1,25,,,,
60,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,21,13,74,2020-04-19,18,2020-08-09
61,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],42,18,22,,,,
62,-,Alicia Keys,Underdog,-,3,38,69,2020-01-12,43,2020-03-29
63,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),67,13,25,,,,
64,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),79,2,39,,,,
65,up,Why Don't We,Fallin',80,14,18,,,,
66,up,Gabriello,Csak Te Vagy,70,66,9,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,19,47,,,,
68,down,Soulwave,Minden Tévedésem (feat. Szakacs Gergo),63,62,7,,,,
69,up,Katy Perry,Daisies,86,6,25,48,2020-05-24,48,2020-05-24
70,down,Willcox,Miracle,68,28,8,,,,
71,up,220 KID & GRACEY,Don’t Need Love,99,6,24,,,,
72,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),88,62,11,,,,
73,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,15,33,,,,
74,up,Marshmello & Halsey,Be Kind,85,1,30,50,2020-05-03,29,2020-05-17
75,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,20,9,39,2020-11-15,39,2020-11-15
76,-,Becky Hill & Sigala,Heaven On My Mind,-,17,22,,,,
77,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),98,53,7,,,,
78,down,Ava Max,Torn,74,20,44,41,2019-10-06,41,2019-10-06
79,up,Dua Lipa,Hallucinate,83,5,22,85,2020-04-05,85,2020-04-05
80,-,Graham Show,Party on the Weekend,-,65,9,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),41,13,18,83,2020-09-20,4,2020-09-27
82,down,Happy Dead Band,"Rossz Vagy, De Mégis Jó Nekem",69,69,3,,,,
83,-,Lady Gaga,Stupid Love,-,2,37,28,2020-03-01,8,2020-03-08
84,-,SAINt JHN,Roses (Imanbek Remix),-,6,26,,,,
85,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),95,3,17,,,,
86,-,Kygo & Miguel,Remind Me to Forget,-,16,11,,,,
87,-,Gubás Gabi & Éjszakai Nesz zenekar,Megkívánlak,-,87,1,,,,
88,-,Kygo,Raging (feat. Kodaline),-,28,9,,,,
89,down,Dua Lipa,Break My Heart,35,1,37,97,2020-03-29,5,2020-06-28
90,up,Janee,This Is How I Walk (feat. Király Viktor),90,65,12,,,,
91,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),78,14,15,,,,
92,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,24,24,,,,
93,-,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),-,18,19,,,,
94,-,Avicii,Heaven,-,52,4,84,2019-10-06,84,2019-10-06
95,-,Paul Kalkbrenner,Sky and Sand,-,17,27,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,14,,,,
97,down,OneRepublic,Didn't I,59,7,29,95,2020-03-15,66,2020-03-22
98,-,Levente Szörényi,Hírek,-,5,35,,,,
99,down,Cooky&Drawen,Touch Me (feat. Király Viktor),97,67,7,,,,
100,down,Bebe Rexha,I'm a Mess,65,32,7,,,,
