Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,7,1,13,85,2019-11-17,2,2020-08-23
2,up,Joel Corry,Head & Heart (feat. MNEK),10,1,10,99,2020-07-26,16,2020-09-20
3,up,The Weeknd,Blinding Lights,6,2,28,94,2019-12-01,1,2020-03-01
4,up,Ava Max,Kings & Queens,8,2,15,80,2020-03-15,37,2020-09-27
5,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,2,23,,,,
6,up,Dua Lipa,Break My Heart,13,1,17,97,2020-03-29,5,2020-06-28
7,up,Katy Perry,Daisies,9,6,4,48,2020-05-24,48,2020-05-24
8,up,OneRepublic,Didn't I,16,7,6,95,2020-03-15,66,2020-03-22
9,down,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
10,up,Ava Max,Salt,23,1,18,91,2020-03-01,65,2020-04-19
11,down,Miley Cyrus,Midnight Sky,5,1,2,14,2020-08-23,12,2020-10-25
12,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),14,6,15,,,,
13,down,Regard,Ride It,4,1,32,57,2019-10-06,13,2019-11-10
14,down,Little Mix,Break Up Song,1,1,4,55,2020-03-29,55,2020-03-29
15,up,Marshmello & Halsey,Be Kind,15,1,12,50,2020-05-03,29,2020-05-17
16,up,Dua Lipa,Physical,19,2,26,48,2020-02-02,15,2020-04-12
17,up,The Weeknd,In Your Eyes,18,5,12,41,2020-03-22,12,2020-03-29
18,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),29,18,4,,,,
19,down,Lady Gaga,Stupid Love,12,2,25,28,2020-03-01,8,2020-03-08
20,up,Nora En Pure & Lika Morgan,In the Air Tonight,21,15,19,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,21,4,74,2020-04-19,18,2020-08-09
22,up,Elderbrook,Numb (Elderbrook VIP),37,16,3,,,,
23,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,23,1,28,2020-10-11,28,2020-10-11
24,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,2,16,,,,
25,down,Doja Cat,Say So,24,4,18,100,2020-02-02,6,2020-05-03
26,up,The Weeknd,In Your Eyes,43,26,2,,,,
27,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),17,13,3,,,,
28,up,Regard & RAYE,Secrets (HUGEL Remix),28,28,3,,,,
29,up,Harry Styles,Adore You,47,4,15,24,2019-12-08,6,2020-04-19
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,1,43,55,2019-10-27,43,2019-11-03
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,19,6,36,2020-06-21,2,2020-08-09
32,up,Shawn Mendes & Camila Cabello,Señorita,91,1,48,1,2019-10-06,1,2019-10-06
33,up,Friderika,Hírek,36,1,12,,,,
34,up,Elderbrook,Numb,34,20,3,,,,
35,down,Ava Max,Torn,22,20,26,41,2019-10-06,41,2019-10-06
36,-,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),-,36,1,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,40,23,18,75,2020-05-24,1,2020-05-31
38,down,Becky Hill & Sigala,Heaven On My Mind,26,17,10,,,,
39,up,Alicia Keys,Underdog,56,3,20,69,2020-01-12,43,2020-03-29
40,-,Dua Lipa,Don't Start Now,-,1,45,19,2019-11-03,3,2020-01-05
41,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),42,31,3,,,,
42,down,Regard & Raye,Secrets,25,25,11,84,2020-06-14,62,2020-06-28
43,up,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),62,43,2,,,,
44,-,twocolors,Lovefool,-,4,1,,,,
45,up,Tones and I,Dance Monkey,66,1,48,6,2019-10-06,1,2019-11-10
46,down,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],27,27,5,,,,
47,down,Kygo & Sandro Cavazza,Happy Now,39,4,47,,,,
48,-,Kygo & Tina Turner,What's Love Got to Do with It,-,15,4,83,2020-09-06,57,2020-09-20
49,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,49,1,,,,
50,up,Rita Ora,Anywhere,54,20,18,,,,
51,up,Lewis Capaldi,Before You Go,76,9,19,45,2019-11-24,10,2020-08-30
52,up,Pedro Capó & Farruko,Calma (Remix),55,3,49,37,2019-10-20,37,2019-10-20
53,down,VIZE,Stars (feat. Laniia),31,9,26,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),11,4,23,97,2020-01-12,7,2020-05-10
55,-,SAINt JHN,Roses (Imanbek Remix),-,6,11,,,,
56,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,6,,,,
57,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,1,49,53,2019-10-06,53,2019-10-06
58,up,Endigo,Kickoff!,63,29,33,,,,
59,up,Tiësto & Mabel,God Is a Dancer,92,6,20,,,,
60,-,Wellhello,Bárhová,-,58,5,,,,
61,down,Meduza,Born To Love (feat. SHELLS),46,9,19,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,3,49,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,44,40,2019-10-06,40,2019-10-06
64,-,Duer Deep,Post Malone - Circles (Remix),-,17,1,,,,
65,-,Post Malone,Circles,-,27,16,2,2019-10-06,2,2019-10-06
66,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],84,46,12,,,,
67,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,54,1,,,,
68,up,Mabel,Don't Call Me Up,88,1,49,95,2019-10-13,95,2019-10-13
69,-,Tina Turner,What's Love Got To Do With It,-,42,1,,,,
70,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,14,10,,,,
71,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,33,15,,,,
72,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,55,10,,,,
73,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,34,16,,,,
74,down,Dynoro & Ina Wroldsen,Obsessed,44,4,47,,,,
75,-,Ellie Goulding,Something In the Way You Move,-,21,14,,,,
76,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,36,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,3,32,60,2019-10-20,7,2019-11-17
78,-,Electric Light Orchestra,Calling America,-,30,1,,,,
79,-,Kygo,Raging (feat. Kodaline),-,28,2,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,48,8,,,,
81,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],68,22,10,,,,
82,-,Desireless,Voyage voyage,-,73,3,,,,
83,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,77,4,35,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),52,7,40,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,67,10,41,31,2019-10-06,23,2019-11-17
86,-,Sting,Englishman In New York,-,79,3,,,,
87,-,Alan Walker,Tired (feat. Gavin James),-,50,1,,,,
88,-,Kiss,I Was Made for Lovin' You,-,32,1,,,,
89,down,Billie Eilish,bad guy,20,12,39,5,2019-10-06,5,2019-10-06
90,-,Rita Ora,Let You Love Me,-,27,3,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,38,13,2019-10-06,13,2019-10-06
92,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,22,,,,
93,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,11,38,87,2019-10-20,28,2019-12-08
94,-,Billy Idol,"White Wedding, Pt. 1",-,94,1,,,,
95,down,Kronika,Hold,75,1,10,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,64,19,44,,,,
97,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),72,7,43,,,,
98,-,Camila Cabello,Liar,-,5,24,23,2019-10-06,14,2019-10-27
99,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,86,1,31,,,,
100,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,58,4,44,,,,
