Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,3,,,,
3,up,Goodboys,Bongo Cha Cha Cha,12,2,7,,,,
4,up,Tom Grennan,Little Bit of Love,11,4,2,,,,
5,up,Mabel,Let Them Know,16,5,3,,,,
6,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,3,3,7,,,,
7,up,Kungs,Never Going Home,17,5,2,,,,
8,down,Minelli,Rampampam,6,3,2,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,4,3,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,2,2,3,,,,
11,down,Olivia Rodrigo,good 4 u,8,1,11,,,,
12,up,Disco's Hit,Stars (Disco's Hit Remix),45,1,64,,,,
13,up,Dua Lipa,Love Again,13,3,11,96,2020-04-05,96,2020-04-05
14,down,Ava Max,EveryTime I Cry,10,3,11,,,,
15,down,Navos,Believe Me,4,4,11,,,,
16,up,Topic & Bebe Rexha,Chain My Heart,18,4,7,,,,
17,up,Nick Jonas,This Is Heaven,33,1,21,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,21,72,2021-03-07,18,2021-05-16
19,down,Lost Frequencies,Rise,7,1,10,,,,
20,up,HRVY,1 Day 2 Nights,31,4,11,,,,
21,down,Coldplay,Higher Power,14,5,11,46,2021-05-16,46,2021-05-16
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,1,22,99,2021-01-31,73,2021-03-07
23,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,4,7,,,,
24,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),37,23,7,,,,
25,up,The Weeknd,Take My Breath,25,9,3,,,,
26,down,"Róbert Koltai, András Nagy Bandó, Mátyás Usztics & József Böröczki",Hírek,20,1,72,,,,
27,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],36,14,9,,,,
28,up,Michael Patrick Kelly,Beautiful Madness,43,4,28,,,,
29,up,HungaRiddim,Süt A Nap,39,29,5,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),24,1,10,,,,
31,down,Anne-Marie & Niall Horan,Our Song,30,7,11,,,,
32,down,Zara Larsson,Need Someone,23,2,20,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),47,3,42,93,2020-10-25,3,2021-05-16
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),44,13,7,,,,
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,2,11,,,,
36,up,Harry Styles,Watermelon Sugar,51,1,59,85,2019-11-17,2,2020-08-23
37,up,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),59,37,6,,,,
38,down,Sam Smith,Diamonds,22,2,34,51,2020-09-27,18,2020-11-15
39,up,Bishop Briggs,HIGHER,48,13,42,,,,
40,up,Kaskade & Ella Vos,Miles to Go,72,6,18,,,,
41,up,Leony,Faded Love,54,27,6,92,2021-05-16,92,2021-05-16
42,up,Miley Cyrus,Midnight Sky,46,1,49,14,2020-08-23,12,2020-10-25
43,up,Lil Nas X,MONTERO (Call Me By Your Name),70,17,10,3,2021-04-04,3,2021-04-04
44,down,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),26,26,7,,,,
45,down,Jennifer Lopez,In The Morning,38,13,37,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),27,2,10,9,2021-04-18,1,2021-05-16
47,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,19,13,7,,,,
48,up,Ava Max,My Head & My Heart,49,1,26,74,2021-02-21,12,2021-03-21
49,up,Joel Corry,Head & Heart (feat. MNEK),60,1,54,99,2020-07-26,16,2020-09-20
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),40,40,4,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,15,16,76,2021-04-25,2,2021-05-02
52,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,31,,,,
53,up,Ava Max,Kings & Queens,96,2,61,80,2020-03-15,37,2020-09-27
54,up,Dua Lipa,We're Good,66,3,14,25,2021-02-21,11,2021-04-25
55,up,Bebe Rexha,Sacrifice,82,1,19,,,,
56,up,A7S,Nirvana,86,12,3,,,,
57,down,Alesso & Armin van Buuren,Leave a Little Love,34,3,19,,,,
58,up,The Weeknd,Blinding Lights,92,2,68,94,2019-12-01,1,2020-03-01
59,-,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),-,52,1,,,,
60,down,twocolors,Lovefool,57,4,45,,,,
61,up,Szakacs Gergo,Indulj el,62,4,5,,,,
62,down,Olivia Rodrigo,drivers license,55,9,22,1,2021-01-17,1,2021-01-17
63,-,Maître Gims & Sting,Reste,-,38,16,,,,
64,down,Leony,Faded Love (NOØN Remix),61,30,3,,,,
65,-,Houzer & LeBons,It's My Show (Radio Mix),-,12,47,,,,
66,up,Halott Pénz,Nincsen véletlen,94,66,5,,,,
67,-,The Weeknd,Save Your Tears,-,2,25,80,2020-03-22,1,2021-03-21
68,up,Joel Fletcher & Kennyon Brown,Changes,88,2,19,,,,
69,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,6,48,,,,
70,down,Little Mix,Break Up Song,50,1,48,55,2020-03-29,55,2020-03-29
71,down,Topic,Breaking Me (feat. A7S),67,1,68,94,2020-03-01,8,2020-08-16
72,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,46,9,,,,
73,up,Nigel Stately & Tom,Just Can’t Let You Go,90,54,18,,,,
74,-,OneRepublic,Didn't I,-,7,47,95,2020-03-15,66,2020-03-22
75,down,LA Vision & Gigi D'Agostino,Hollywood,58,2,30,,,,
76,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],28,26,5,,,,
77,down,Regard,Ride It,64,1,79,57,2019-10-06,13,2019-11-10
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,20,15,,,,
79,-,PLUTO,Idióta nóta,-,79,1,,,,
80,down,StadiumX & Teamworx,7 Days,63,25,9,,,,
81,-,Regard & Raye,Secrets,-,25,21,84,2020-06-14,62,2020-06-28
82,-,Sam Feldt,Stronger (feat. Kesha),-,2,20,,,,
83,-,Battuta,Egy Nap (Napközben),-,2,7,,,,
84,up,"Black Eyed Peas, Ozuna, J. Rey Soul & Béesau & Prince Lao",MAMACITA (Béesau x Le Prince Lao Remix),98,18,30,,,,
85,-,New Level Empire & Curtis,Az első és utolsó,-,79,2,,,,
86,up,Major Lazer,Diplomático (feat. Guaynaa),100,10,13,,,,
87,-,Justin Bieber & BloodPop®,Friends,-,78,4,,,,
88,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),-,27,3,,,,
89,down,Tate McRae,you broke me first,32,15,27,81,2020-08-23,15,2020-11-15
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,23,27,99,2020-10-11,61,2020-11-01
91,-,Doja Cat,Kiss Me More (feat. SZA),-,26,7,,,,
92,down,Robin Schulz,All We Got (feat. KIDDO),69,2,27,68,2021-01-17,43,2021-01-31
93,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,3,9,,,,
94,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,32,,,,
95,down,Olivia Angelina,Driver's License,74,15,17,,,,
96,-,Zedd & Katy Perry,365,-,18,28,,,,
97,down,StadiumX & Teamworx,7 Days (Extended Mix),95,53,10,,,,
98,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),77,3,18,,,,
99,down,Kronika,Hold,53,1,29,,,,
100,down,Ali Bakgor & Kállay Saunders,Ocean,84,59,8,,,,
