Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabe Smith,Rise Fm,80,1,2,,,,
2,down,Bajor Imre,In Flagranti,1,1,51,,,,
3,up,Csala Zsuzsa,Csala-Mádé,6,2,51,,,,
4,down,Hosok,Bevezeto,3,1,41,,,,
5,down,Litkai Gergely,Kulturális Hírek,4,1,63,,,,
6,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,6,1,,,,
7,-,Nora En Pure,Come With Me,-,7,2,,,,
8,-,CCO,Trick Mind Soundesign,-,8,1,,,,
9,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,9,2,,,,
10,-,Vaso Patejdl,Kamarátka nádej,-,10,1,,,,
11,-,DRNTTCKS,Europa 2 (Extended Version),-,11,3,,,,
12,down,The Aesthetics Crew,Hofi Geza,11,1,47,,,,
13,-,Verheyen & Vanvaeck,My Star (feat. Jessy),-,13,2,,,,
14,-,Honeybeast,Bódottá,-,14,3,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,15,2,,,,
16,-,Emma Drobna,Hawaii,-,16,1,,,,
17,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,17,1,,,,
18,-,Liza Minnelli,Losing My Mind,-,18,1,,,,
19,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,19,1,,,,
20,up,Miley Cyrus,Flowers,36,11,20,,,,
21,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,21,1,,,,
22,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),13,1,45,,,,
23,-,Barry White,You're the One I Need,-,23,1,,,,
24,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,24,1,,,,
25,-,Style,Run for your life,-,25,2,,,,
26,down,Lord,Csak zene,21,2,30,,,,
27,-,Jean-Michel Jarre & Pet Shop Boys,Brick England,-,27,2,,,,
28,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,28,1,,,,
29,-,Ray Dalton,Do It Again,-,19,1,,,,
30,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,31,1,45,,,,
31,-,Marc Anthony,I Need to Know,-,6,2,,,,
32,-,Charlie & Tátrai Band,New York,-,32,1,,,,
33,down,Márkvirág,Minden Nap ...,10,2,35,,,,
34,down,Lovegun,Szinhaz,9,6,27,,,,
35,down,Adam Gyorgy,Sparks,14,2,35,,,,
36,-,Imagine Dragons,Symphony,-,36,1,,,,
37,-,Eddie Silverton,High Flyers (feat. Teresa Pozgaj) [Instrumental],-,37,1,,,,
38,-,Alisha's Attic,"I Am, I Feel",-,38,1,,,,
39,-,Najee,Just to Fall In Love (feat. Phil Perry),-,39,1,,,,
40,down,Gyula Bodrogi,Bacci,27,7,30,,,,
41,-,Ofenbach & SVEA,Body Talk,-,41,1,,,,
42,-,Tony Fuel,Let's Rise (Rissa Garcia Remix) [feat. Andrea Brown],-,42,2,,,,
43,down,DJ Major,Party in Budapest,38,12,27,,,,
44,down,B. Bíró Zoltán & Trencsényi Zoltán,Hírek,43,14,3,,,,
45,-,Broadcast,Doin' Pretty Well,-,12,2,,,,
46,-,Napoleon Boulevard,Tangó,-,29,9,,,,
47,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,46,3,,,,
48,-,Scooter,Shake That!,-,48,1,,,,
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,4,37,,,,
50,up,Bajor Imre,Ede Bácsi És A Hárem,56,2,19,,,,
51,-,KAMRAD,I Believe,-,5,25,,,,
52,up,KAMRAD,Feel Alive,75,32,2,,,,
53,down,Harry Styles,As It Was,32,3,48,,,,
54,down,Harry Styles,Late Night Talking,39,1,21,,,,
55,-,Boney M.,Still I'm Sad,-,29,2,,,,
56,down,Maksa Zoltán,Az Anyakönyvvezető,44,39,17,,,,
57,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,57,1,,,,
58,down,Psota Iren,En kisegitek itt,45,20,15,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,24,1,,,,
60,down,Cornelius Meister & Vienna Radio Symphony Orchestra,Kossuth -,12,1,117,,,,
61,-,András Kern,Taxi,-,6,21,,,,
62,-,TNT,"Fogd a kezem (12"" Mix)",-,62,1,,,,
63,-,Francesco Gomez,Conga (Gypsy Mix),-,63,1,,,,
64,-,Jeff Williams,As This Day Begins,-,64,1,,,,
65,-,The Reynolds Girls,I'd Rather Jack (Original King Mix),-,65,1,,,,
66,-,Boney M.,Brown Girl In the Ring (Non-Stop Remix),-,66,2,,,,
67,up,Róbert Koltai & István Verebes,Pusszantalak Benneteket,69,32,9,,,,
68,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,68,1,,,,
69,-,Demjén Ferenc,Szilveszter,-,69,1,,,,
70,up,Jax Jones,Where Did You Go? (feat. MNEK),82,10,4,,,,
71,-,Mike Mareen,Love Spy (The Badman Mix),-,7,4,,,,
72,-,Ocho Macho,Jó Nekem,-,72,1,,,,
73,-,George Michael,Freedom! '90 (Remastered),-,73,2,,,,
74,-,Markos György & Nádas György,Kék fény - A Notre Dame-i teremőrök,-,22,1,,,,
75,-,The Timelords,Doctorin’ the Tardis,-,75,1,,,,
76,down,Laszlo Gabor,Csardas,57,10,8,,,,
77,down,Peter Kovacs,California,73,27,13,,,,
78,-,The Police,Message in a Bottle,-,78,1,,,,
79,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,70,1,,,,
80,down,ByeAlex és a Slepp,Csokko,50,50,3,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,6,3,,,,
82,-,Purple Disco Machine & Kungs,Substitution,-,11,5,,,,
83,down,Purple Disco Machine,Bad Company (Edit),54,48,2,,,,
84,down,Azahriah,Introvertált dal,60,29,7,,,,
85,-,Dance Masters,New Order Blue Monday (Italo Disco Mix),-,16,1,,,,
86,-,Unique,Uton,-,86,1,,,,
87,-,Michael Jackson,The Way You Make Me Feel,-,46,3,,,,
88,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,32,2,,,,
89,-,DJ Sammy & Yanou featuring Do,Heaven,-,53,1,,,,
90,-,DJ WHITEBOY,Hatari,-,81,4,,,,
91,-,Dr. Alban,It's My Life (Radio Edit),-,37,1,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,19,2,27,,,,
93,-,Kocsis Janika,Cigánybálban,-,9,2,,,,
94,-,Eagles,Hotel California,-,23,1,,,,
95,down,Chris Montana & Bora Bora Chicks,Porto Hustle (Chris Moody Take Me To Ibiza Remix),93,93,2,,,,
96,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,35,2,,,,
97,-,Frankie Goes to Hollywood,Relax,-,97,1,,,,
98,-,Leandro Da Silva & C-Fast,Let Me Hear Ya Say Yeah,-,98,1,,,,
99,-,Hofi Géza,"Te, Figyelj Haver!",-,5,4,,,,
100,-,Renga & Base,Dear Durian,-,3,1,,,,
