Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,33,1,5,,,,
2,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",9,2,5,,,,
3,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,1,187,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
5,down,Adele,25,2,1,215,26,2019-10-06,20,2020-01-05
6,down,Ed Sheeran,÷ (Deluxe),4,2,229,78,2019-10-06,36,2020-01-05
7,down,Ed Sheeran,x (Deluxe Edition),5,1,217,,,,
8,up,Hurts,Happiness,32,5,220,,,,
9,down,Bruno Mars,Unorthodox Jukebox,7,2,216,100,2019-10-06,58,2020-02-23
10,down,Udo Jürgens,Best of Udo Jürgens,8,3,224,,,,
11,down,Dua Lipa,Radical Optimism,3,3,2,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),30,4,209,,,,
13,down,Beyoncé,BEYONCÉ,10,5,226,86,2019-10-06,75,2019-10-20
14,down,Eliane,Like the Water,11,9,209,,,,
15,up,James Blunt,Moon Landing,17,9,214,,,,
16,down,Adrian Stern,Herz,12,10,213,,,,
17,down,Sia,1000 Forms of Fear,13,10,213,,,,
18,down,Tim Bendzko,Wenn Worte meine Sprache wären,14,7,211,,,,
19,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",49,14,3,,,,
20,down,Caro Emerald,Deleted Scenes from the Cutting Room Floor,15,12,205,,,,
21,down,Pitbull,Planet Pit (Deluxe Version),16,12,212,,,,
22,down,Adele,19,19,13,200,,,,
23,down,P!nk,Beautiful Trauma,18,14,184,,,,
24,down,George Ezra,Wanted On Voyage (Deluxe),20,15,187,,,,
25,down,ABBA,Voyage,6,1,113,,,,
26,down,Various Artists,80s 100 Hits,21,15,196,,,,
27,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),22,11,173,,,,
28,down,Alex Hepburn,Together Alone,23,17,175,,,,
29,down,Paolo Nutini,Sunny Side Up,24,18,168,,,,
30,down,Adele,19 (Deluxe Edition),26,19,160,,,,
31,down,One Direction,Midnight Memories (Deluxe Edition),27,19,148,97,2019-10-06,49,2020-07-26
32,down,Sia,Reasonable Woman,25,25,2,,,,
33,down,Trauffer,Heiterefahne (Gletscher Edition),28,22,109,,,,
34,down,James Arthur,James Arthur (Deluxe),29,23,85,,,,
35,down,Gölä & Trauffer,Büetzer Buebe,34,1,114,,,,
36,up,Gianna Nannini,Hitstory (Deluxe Edition),44,36,6,,,,
37,down,Leona Lewis,Spirit (The Deluxe Edition),36,3,214,,,,
38,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),43,2,20,,,,
39,-,The Blackwood Brothers Quartet,"The Blackwood Brothers Quartet Featuring The Big Bass Voice Of ""Big"" John Hall",-,39,1,,,,
40,-,Ilse DeLange,Changes,-,3,9,,,,
41,-,Heinz,Machs eifach,-,41,1,,,,
42,-,Lisa Mauracher,Walk - EP,-,42,1,,,,
43,-,Eros Ramazzotti,Eros,-,43,2,,,,
44,-,Ky Baldwin,Love By Ky,-,44,1,,,,
45,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,45,1,,,,
46,-,Kaleen,Stripping Feelings,-,46,1,,,,
47,down,Patent Ochsner,Cut Up,39,2,216,,,,
