Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
2,-,Dabu Fantastic,"Ciao Baby, Ciao",-,2,1,,,,
3,up,Ed Sheeran,÷ (Deluxe),3,2,231,78,2019-10-06,36,2020-01-05
4,up,Bruno Mars,Unorthodox Jukebox,7,2,218,100,2019-10-06,58,2020-02-23
5,up,Udo Jürgens,Best of Udo Jürgens,8,3,226,,,,
6,up,Beyoncé,BEYONCÉ,10,5,228,86,2019-10-06,75,2019-10-20
7,up,Sia,1000 Forms of Fear,25,7,215,,,,
8,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,1,189,,,,
9,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,7,,,,
10,-,Sia,Reasonable Woman,-,10,3,,,,
11,up,Tim Bendzko,Wenn Worte meine Sprache wären,28,7,213,,,,
12,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,37,1,6,,,,
13,up,Caro Emerald,Deleted Scenes from the Cutting Room Floor,16,12,207,,,,
14,up,Patent Ochsner,Cut Up,17,2,218,,,,
15,up,P!nk,Beautiful Trauma,20,14,186,,,,
16,up,Various Artists,80s 100 Hits,23,15,198,,,,
17,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),24,11,175,,,,
18,up,Alex Hepburn,Together Alone,27,17,177,,,,
19,-,RM,"Right Place, Wrong Person",-,19,1,,,,
20,up,Paolo Nutini,Sunny Side Up,29,18,170,,,,
21,up,Adele,19 (Deluxe Edition),38,19,162,,,,
22,up,ABBA,Voyage,30,1,115,,,,
23,up,One Direction,Midnight Memories (Deluxe Edition),32,19,150,97,2019-10-06,49,2020-07-26
24,down,Ed Sheeran,x (Deluxe Edition),4,1,219,,,,
25,-,Adele,21,-,1,232,29,2019-10-06,11,2019-10-20
26,up,Trauffer,Heiterefahne (Gletscher Edition),33,22,111,,,,
27,down,Adele,19,19,13,202,,,,
28,-,Daft Punk,Random Access Memories,-,2,197,41,2019-10-06,13,2021-02-28
29,-,Depeche Mode,Delta Machine (Deluxe),-,8,181,,,,
30,-,Gigi D'Alessio,Fra,-,30,1,,,,
31,down,Eliane,Like the Water,12,9,211,,,,
32,-,Patent Ochsner,MTV Unplugged Tonbildshow,-,1,50,,,,
33,down,P!nk,The Truth About Love (Deluxe Version),5,4,211,,,,
34,down,Hurts,Happiness,6,5,222,,,,
35,down,Leona Lewis,Spirit (The Deluxe Edition),9,3,216,,,,
36,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,2,22,,,,
37,down,Adrian Stern,Herz,14,10,215,,,,
38,down,James Blunt,Moon Landing,13,9,216,,,,
39,down,Pitbull,Planet Pit (Deluxe Version),18,12,214,,,,
40,down,George Ezra,Wanted On Voyage (Deluxe),21,15,189,,,,
41,down,James Arthur,James Arthur (Deluxe),36,23,87,,,,
42,down,Gölä & Trauffer,Büetzer Buebe,34,1,116,,,,
43,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",43,43,2,,,,
44,-,Stubete Gäng,Dunne mit de Gäng,-,1,27,,,,
45,-,Tom Ball,Curtain Call,-,45,1,,,,
46,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,9,,,,
47,-,Yiruma,Best of Yiruma,-,47,2,,,,
48,-,Die Prinzen,Das Leben ist grausam,-,48,1,,,,
49,down,Jack Savoretti,Miss Italia,31,31,2,,,,
50,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",35,14,5,,,,
51,-,Texas & Spooner Oldham,The Muscle Shoals Sessions,-,32,3,,,,
52,-,Holden,JOSEPH - EP,-,52,1,,,,
53,-,Michael Jackson,Number Ones,-,22,55,,,,
54,-,Verschiedene Interpret:innen,Let's Dance - Das Tanzalbum 2024,-,54,1,,,,
55,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",22,2,7,,,,
56,-,Marie Sarah,Dark Black - EP,-,56,1,,,,
57,-,Sammy Amara & Broilers,"Sammy Amara bei Sing meinen Song, Vol. 11",-,57,1,,,,
58,-,LUNA,25/8,-,58,1,,,,
59,-,Alexander Stewart,Aftermath - EP,-,59,1,,,,
60,-,Paolo Nutini,These Streets,-,31,15,,,,
61,-,Paolo Nutini,Caustic Love,-,35,12,,,,
