Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,1,1,240,,,,
2,up,Owen Campbell,Sunshine Road,2,1,230,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,216,,,,
4,up,Hugh Laurie,Let Them Talk,4,1,239,,,,
5,up,Mat McHugh,Love Come Save Me,5,2,234,,,,
6,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,7,3,213,,,,
7,down,Beth Hart & Joe Bonamassa,Don't Explain,6,4,232,,,,
8,up,Ben Harper,Diamonds On the Inside,8,5,224,,,,
9,up,Jimi Hendrix,Blues,9,4,224,,,,
10,up,Joe Bonamassa,Blues of Desperation,10,5,224,,,,
11,up,John Butler Trio,Live At St. Gallen,11,6,227,,,,
12,up,Canned Heat,The Very Best of Canned Heat,13,2,227,,,,
13,down,Tedeschi Trucks Band,Live: Everybody's Talkin',12,8,226,,,,
14,up,Seasick Steve,Man from Another Time,14,7,231,,,,
15,up,Harry Manx,Wise and Otherwise,15,8,233,,,,
16,up,Joe Bonamassa,Dust Bowl,17,11,220,,,,
17,down,Mia Dyson,Parking Lots,16,8,237,,,,
18,up,Diesel,Saturday Suffering Fools,18,11,232,,,,
19,up,Owen Campbell,The Pilgrim,19,12,235,,,,
20,up,Tedeschi Trucks Band,Made Up Mind,20,14,224,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,21,13,223,,,,
22,up,Joe Bonamassa,Different Shades of Blue,22,15,231,,,,
23,up,Gary Moore,Still Got the Blues,23,8,238,,,,
24,up,Seasick Steve,Introducing... Seasick Steve - EP,24,17,225,,,,
25,up,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,25,17,236,,,,
26,up,Hugh Laurie,Didn't It Rain,34,18,231,,,,
27,up,George Thorogood & The Destroyers,The George Thorogood Collection,29,1,234,,,,
28,down,Josh Teskey & Ash Grunwald,Push the Blues Away,26,1,178,,,,
29,down,Buddy Guy,Living Proof,27,19,242,,,,
30,down,Buddy Guy,Rhythm & Blues,28,20,237,,,,
31,down,Beth Hart & Joe Bonamassa,Seesaw,30,21,231,,,,
32,up,Harry Manx,Road Ragas (Live),32,23,236,,,,
33,down,Joe Bonamassa,Blues Deluxe,31,23,228,,,,
34,down,Harry Manx,Bread and Buddha,33,24,232,,,,
35,up,The Devil & Abbe May,Hoodoo You Do,35,25,240,,,,
36,up,Buddy Guy,Born To Play Guitar,36,26,231,,,,
37,up,Juzzie Smith,Rise and Shine,38,27,227,,,,
38,down,The Black Keys,Delta Kream,37,1,150,43,2021-05-16,43,2021-05-16
39,up,Joe Bonamassa,Live from the Royal Albert Hall,39,28,207,,,,
40,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,40,29,228,,,,
41,up,Joe Bonamassa,Beacon Theatre (Live from New York),41,29,213,,,,
42,-,Drunk Dom and the Roaches,Best Of,-,42,1,,,,
43,-,The Dirty Blues Band,Stone Dirt,-,43,1,,,,
44,-,Keb' Mo',Keb' Mo',-,9,219,,,,
45,down,Taj Mahal,The Best of Taj Mahal,42,30,224,,,,
46,down,Slash,Orgy of the Damned,43,1,6,,,,
