Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,1,1,239,,,,
2,up,Owen Campbell,Sunshine Road,2,1,229,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,215,,,,
4,up,Hugh Laurie,Let Them Talk,4,1,238,,,,
5,up,Mat McHugh,Love Come Save Me,5,2,233,,,,
6,up,Beth Hart & Joe Bonamassa,Don't Explain,6,4,231,,,,
7,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,7,3,212,,,,
8,up,Ben Harper,Diamonds On the Inside,8,5,223,,,,
9,up,Jimi Hendrix,Blues,9,4,223,,,,
10,up,Joe Bonamassa,Blues of Desperation,10,5,223,,,,
11,up,John Butler Trio,Live At St. Gallen,11,6,226,,,,
12,up,Tedeschi Trucks Band,Live: Everybody's Talkin',12,8,225,,,,
13,up,Canned Heat,The Very Best of Canned Heat,13,2,226,,,,
14,up,Seasick Steve,Man from Another Time,14,7,230,,,,
15,up,Harry Manx,Wise and Otherwise,15,8,232,,,,
16,up,Mia Dyson,Parking Lots,16,8,236,,,,
17,up,Joe Bonamassa,Dust Bowl,17,11,219,,,,
18,up,Diesel,Saturday Suffering Fools,18,11,231,,,,
19,up,Owen Campbell,The Pilgrim,19,12,234,,,,
20,up,Tedeschi Trucks Band,Made Up Mind,20,14,223,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,21,13,222,,,,
22,up,Joe Bonamassa,Different Shades of Blue,22,15,230,,,,
23,up,Gary Moore,Still Got the Blues,23,8,237,,,,
24,up,Seasick Steve,Introducing... Seasick Steve - EP,24,17,224,,,,
25,up,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,25,17,235,,,,
26,up,Josh Teskey & Ash Grunwald,Push the Blues Away,27,1,177,,,,
27,down,Buddy Guy,Living Proof,26,19,241,,,,
28,up,Buddy Guy,Rhythm & Blues,28,20,236,,,,
29,up,George Thorogood & The Destroyers,The George Thorogood Collection,30,1,233,,,,
30,down,Beth Hart & Joe Bonamassa,Seesaw,29,21,230,,,,
31,up,Joe Bonamassa,Blues Deluxe,31,23,227,,,,
32,up,Harry Manx,Road Ragas (Live),32,23,235,,,,
33,up,Harry Manx,Bread and Buddha,33,24,231,,,,
34,-,Hugh Laurie,Didn't It Rain,-,18,230,,,,
35,down,The Devil & Abbe May,Hoodoo You Do,34,25,239,,,,
36,up,Buddy Guy,Born To Play Guitar,36,26,230,,,,
37,down,The Black Keys,Delta Kream,35,1,149,43,2021-05-16,43,2021-05-16
38,down,Juzzie Smith,Rise and Shine,37,27,226,,,,
39,down,Joe Bonamassa,Live from the Royal Albert Hall,38,28,206,,,,
40,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,39,29,227,,,,
41,down,Joe Bonamassa,Beacon Theatre (Live from New York),40,29,212,,,,
42,down,Taj Mahal,The Best of Taj Mahal,41,30,223,,,,
43,-,Slash,Orgy of the Damned,-,1,5,,,,
