Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,1,1,17,50,2021-03-14,5,2021-04-25
2,up,Gerardo Ortíz,El Perro,2,2,10,86,2021-03-14,30,2021-04-18
3,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,8,1,6,75,2021-04-18,6,2021-05-16
4,up,Adrian Chaparro,Gracias,6,2,25,96,2021-02-21,34,2021-03-21
5,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,7,2,10,98,2021-04-11,13,2021-05-09
6,down,Obzesion,Mi Trokita Cumbia,3,1,14,52,2021-02-21,14,2021-03-21
7,down,Ulices Chaidez & Eslabon Armado,Te Encontré,4,1,5,90,2021-04-11,45,2021-04-18
8,down,Calibre 50,Te Volvería a Elegir,5,1,29,74,2020-11-22,12,2020-12-06
9,up,Los Dos Carnales,C****n y Vago (En Vivo),16,9,5,93,2021-04-25,93,2021-04-25
10,up,Los Dos Carnales,El Envidioso,10,1,46,71,2020-07-05,13,2020-08-09
11,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),9,7,18,94,2021-04-18,94,2021-04-18
12,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),13,7,31,93,2020-12-13,80,2021-05-16
13,up,Los Tucanes de Tijuana,La Captura III,17,6,27,93,2020-12-20,92,2021-02-28
14,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,11,1,33,97,2020-10-18,44,2020-12-27
15,up,Network Music Ensemble,La Casita,15,15,4,,,,
16,up,Crecer Germán,Me Dediqué A Perderte,18,4,39,96,2020-10-25,75,2020-12-13
17,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),20,3,64,94,2019-12-15,61,2020-01-26
18,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,12,1,36,50,2020-10-04,10,2020-11-22
19,up,Calibre 50,Si Te Pudiera Mentir,35,1,18,,,,
20,up,Enigma Norteño,El Flaquito,25,15,11,,,,
21,up,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),22,21,4,,,,
22,up,Intocable,Nunca Supe Amarte,36,8,24,,,,
23,down,Calibre 50,Chalito,14,1,70,61,2019-10-06,13,2019-12-15
24,down,Kikin y Los Astros,Quien Iba a Pensar,21,21,14,91,2021-04-04,89,2021-04-18
25,down,La Fiera de Ojinaga,Empezar Desde Cero,24,24,13,,,,
26,up,Voz de Mando,El de Arriba,30,2,4,,,,
27,down,Carin Leon,Me La Aventé,26,14,19,35,2019-10-06,13,2019-12-01
28,down,Giovanny Ayala,Cuánto a Que Regresas,23,14,6,,,,
29,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,48,29,4,,,,
30,up,Régulo Caro,Cicatrices (En Vivo),54,30,15,,,,
31,up,El Fantasma,Guárdame Esta Noche,34,16,30,,,,
32,up,Perdidos De Sinaloa,Nomas Este Rey,45,18,65,,,,
33,up,Los Dos Carnales,Vida Ventajosa,33,5,37,84,2020-12-13,84,2020-12-13
34,up,Arley Perez,Cuando Se Fue,61,20,4,,,,
35,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,19,2,36,86,2020-10-04,35,2020-11-15
36,up,Raymix,Llámame,37,6,30,,,,
37,up,Los Nuevos Federales,Calzones Finos,85,4,2,36,2021-05-16,36,2021-05-16
38,up,Banda Carnaval,Esta Vez Soy Yo,50,1,76,75,2019-10-27,30,2020-02-23
39,down,Los Dos Carnales,Lázaro y Ramiro,28,28,5,,,,
40,-,Luis R. Conriquez,El buho,-,3,18,,,,
41,up,Gildardo Alvarez,Te Hubieras Ido Antes,75,30,46,,,,
42,down,La Fiera de Ojinaga,En Otro Canal,31,4,40,81,2020-10-04,79,2020-10-11
43,up,La Séptima Banda,Bonito Y Bello,52,29,30,,,,
44,up,Joss Favela,Ya No Quiero Andar Contigo,56,8,31,92,2020-12-27,92,2020-12-27
45,up,Christian Nodal,De los Besos Que Te Di,58,31,5,30,2019-10-13,30,2019-10-13
46,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,10,49,,,,
47,down,Empresarios Del Corrido,Las Mulas de Moreno,43,35,14,,,,
48,up,Lupe Angulo El Prieto,Las Playas,49,28,7,,,,
49,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,39,2,51,62,2020-05-10,55,2020-07-26
50,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,29,9,4,,,,
51,up,Los Plebes del Rancho de Ariel Camacho,El Karma,91,51,10,,,,
52,up,Efectivos Del Rancho,No Lo Hice Bien,59,37,21,,,,
53,down,Carin Leon,Cobarde,38,38,5,,,,
54,up,Virlán García,Y Cambió Mi Suerte,68,37,28,,,,
55,up,El Potro de Sinaloa,El Vaso Derrama,70,40,12,,,,
56,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,60,22,2,,,,
57,-,Bronco,Que No Quede Huella,-,53,7,,,,
58,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,63,2,36,88,2020-09-06,69,2020-09-27
59,down,Grupo Firme,El Roto (En Vivo),27,9,35,,,,
60,down,Los Tucanes de Tijuana,Comandante En Jefe,53,7,5,,,,
61,-,Gerardo Ortíz,Otra Borrachera,-,1,57,94,2020-03-29,35,2020-06-07
62,down,Raul García y la Fuerzza,Salud,47,24,3,,,,
63,down,Grupo Firme & Carin Leon,El Tóxico,46,1,2,97,2021-05-02,23,2021-05-09
64,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,24,40,93,2020-08-23,66,2021-04-18
65,down,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),44,36,2,,,,
66,down,Reik & Christian Nodal,Poco (Versión Pop),65,53,5,,,,
67,-,Fuerza Regida & El Coyote,Árboles De La Barranca,-,38,1,,,,
68,down,Mariachi Vargas de Tecalitlán,La Bikina,62,1,65,81,2019-10-13,60,2019-11-03
69,-,Aaron Urias,Señorita Cantinera (feat. Dar),-,14,1,,,,
70,down,Virlán García,En Dónde Está Tu Amor,42,17,39,,,,
71,-,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),-,18,1,,,,
72,down,Virlán García,Corazón Frío,51,23,2,,,,
73,up,Jesús Chairez,El Cara Marcada (feat. Calibre 50),83,35,4,,,,
74,down,JHidalgo,Sin Miedo Al Éxito (Version App),41,4,5,,,,
75,up,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],93,70,5,,,,
76,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,67,16,19,,,,
77,-,Pancho Barraza,Pero La Recuerdo (En Vivo),-,68,4,,,,
78,up,Prince Royce,Carita de Inocente,78,10,54,,,,
79,-,Los Rieleros del Norte,Dime Quien Es (Live),-,63,6,,,,
80,down,Joan Sebastian,Tatuajes,66,21,25,,,,
81,-,Joan Sebastian,El Viejo Joven,-,36,12,,,,
82,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,1,24,78,2020-11-29,30,2021-01-24
83,up,Prince Royce,Si Supieras,87,35,2,,,,
84,up,Xtasis,Vas a Llorar Por Mi,92,62,5,,,,
85,-,Eslabon Armado,Dame Tu Calor,-,38,12,,,,
86,-,Joan Sebastian,El Primer Tonto,-,28,4,,,,
87,-,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),-,28,5,,,,
88,down,Banda Los Sebastianes,Me Voy a Ir,82,73,15,,,,
89,down,Gerardo Ortíz,Callada,32,1,34,85,2020-10-11,11,2020-12-13
90,-,El As De La Sierra,Mi linda Guerita,-,76,3,,,,
91,-,Haraca Kiko & Malu Trevejo,Mala,-,31,2,,,,
92,-,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),-,13,1,,,,
93,-,Chalino Sanchez,Los Chismes,-,51,9,,,,
94,down,Raymix,Dónde Estarás (Extended Mix),74,40,19,,,,
95,-,La Adictiva Banda San José de Mesillas,Escondidos,-,68,5,,,,
96,-,Los Cadetes De Linares,No Hay Novedad,-,53,5,,,,
97,-,Los Incomparables de Tijuana,La Imagen de Malverde (Banda),-,74,5,,,,
98,-,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),-,5,1,,,,
99,-,Grupo Delta Norteño,Markitos Toys,-,76,1,,,,
100,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,100,30,25,,,,
