Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,12,1,15,,,,
2,down,Edwin Luna y La Trakalosa de Monterrey,El 30 de Febrero,1,1,10,,,,
3,up,Grupo Firme & Luis Mexía,Calidad,49,1,7,,,,
4,down,Gerardo Ortiz,Modo Crudo,2,1,15,,,,
5,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,15,1,10,,,,
6,up,Intocable,Si Me Duele Que Duela,16,1,23,,,,
7,down,Los Plebes del Rancho de Ariel Camacho,Amor Pasajero,4,3,7,,,,
8,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,8,3,15,,,,
9,up,El Fantasma,Soldado Caído,17,5,11,,,,
10,down,Luis R Conriquez & Jessi Uribe,Si Ya Hiciste El Mal,7,4,4,,,,
11,down,Carin Leon,La Boda del Huitlacoche (En Vivo),5,3,19,,,,
12,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),6,3,18,,,,
13,up,Banda Carnaval,Fibras Sensibles,23,7,7,,,,
14,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,10,1,4,,,,
15,down,Alfredo Olivas,Ni Con Labios Prestados,13,1,9,,,,
16,up,Eden Muñoz,Chale,68,1,28,,,,
17,up,El Chapo De Sinaloa,Equivocate Conmigo,19,16,10,,,,
18,down,Bad Bunny,Tití Me Preguntó,3,3,19,,,,
19,up,Don Cheto,Las Alteradas,55,17,54,,,,
20,down,La Fiera de Ojinaga,La Luna de Miel,11,1,19,,,,
21,up,Banda MS de Sergio Lizárraga,La Casita,44,1,91,50,2021-03-14,5,2021-04-25
22,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,37,2,28,,,,
23,up,LOS DOS DE TAMAULIPAS,Las Amistades De Hoy,33,8,6,,,,
24,up,Pepe Aguilar & Intocable,No Me Hablen de Amor,36,2,2,,,,
25,down,"Uziel Payan & Luis Angel ""El Flaco""",A Ver Cómo Le Haces (En Vivo),24,10,18,,,,
26,down,Victor Cibrian,En El Radio Un Cochinero,18,9,8,,,,
27,down,Grupo Firme & Carin Leon,El Tóxico,22,1,76,97,2021-05-02,23,2021-05-09
28,up,Neto Bernal & La Maquinaria Norteña,Mejor Ni Me La Nombren,40,16,10,,,,
29,up,Banda MS de Sergio Lizárraga,Jalo,50,12,3,,,,
30,up,El Fantasma,Fuera De Servicio,41,1,29,,,,
31,down,Enigma Norteño,Aplaca Tus Berrinches,27,7,4,,,,
32,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,57,5,23,,,,
33,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,38,3,28,,,,
34,up,Pancho Barraza,Al Sabor Del Champagne,54,10,10,,,,
35,-,Camilo & Grupo Firme,Alaska,-,1,1,,,,
36,-,Tristan El Dios,Soldado Caido,-,36,1,,,,
37,down,Carin Leon,Tupido Y Ancho,14,14,2,,,,
38,-,La Maquinaria Norteña,50 Y Cincuenta,-,6,13,,,,
39,up,Banda Los Recoditos,Quiéreme Como Soy,70,39,3,,,,
40,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,79,1,43,,,,
41,-,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),-,41,4,,,,
42,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,48,1,23,,,,
43,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,77,18,15,,,,
44,down,Banda Los Sebastianes,Tú Y Mi Ex,43,8,7,,,,
45,up,Eden Muñoz,Ni Volviendo a Nacer,72,11,3,,,,
46,up,Los Rieleros del Norte,Ausencia,84,46,2,,,,
47,down,Freddy y los Solares,Saludos 4 (En Vivo),46,26,3,,,,
48,up,Banda la Única del Rancho,Cuando Te Acuerdes de Mi,51,30,11,,,,
49,down,Los Rieleros del Norte,Cuando Ya Canten los Gallos,35,12,35,,,,
50,up,"Luis Angel ""El Flaco""",Una Julio 70,93,1,2,,,,
51,down,La Séptima Banda,Ya Lo Pensé Mejor,21,12,17,,,,
52,down,Calibre 50,Si Te Pudiera Mentir,47,1,88,,,,
53,down,Los 2 de la S,"Que Llore, Que Llore",31,9,11,,,,
54,up,Jary Franco,Ven Porque Te Necesito,59,6,24,,,,
55,up,Raymix & NZO,Te Voy A Conquistar,66,3,36,,,,
56,down,La Nueva Estrategia & La Fiera de Ojinaga,Lo Dice El Corazón,20,20,9,,,,
57,-,Grupo Tr3s60,Neto Roca,-,7,9,,,,
58,-,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,-,9,1,,,,
59,down,Grupo Firme & Banda El Recodo de Cruz Lizárraga,El Reemplazo,28,1,15,,,,
60,down,Hijos De Barrón,En Días Como Estos,34,7,11,,,,
61,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,45,1,,,,
62,down,Grupo Arriesgado & Los Populares Del Llano,"Los Mitotes ""los Originales"" (Version Banda) [En Vivo]",29,19,8,,,,
63,down,Calibre 50,A La Antigüita,53,1,67,,,,
64,-,Calibre 50,Míranos Ahora,-,1,27,,,,
65,up,Carin Leon,La Farsante,81,38,11,,,,
66,-,Grupo Arriesgado,Los Mitotes,-,38,7,,,,
67,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,82,4,37,,,,
68,-,Los Rieleros del Norte & Bronco,Dime Quién Es,-,47,8,,,,
69,-,La Energía Norteña,De Cuando Acá,-,47,9,,,,
70,down,Hijos De Barrón,Y Si Se Quiere Ir,60,6,37,,,,
71,-,Banda Los Recoditos,Me Siento A Todo Dar,-,1,33,,,,
72,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,1,45,,,,
73,up,Hector Acosta (El Torito),Ya Fué Bastante,99,73,2,,,,
74,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,74,1,,,,
75,-,Luis Miguel del Amargue,No Notas,-,72,3,,,,
76,-,José Manuel Figueroa,Directo Al Corazón,-,12,1,,,,
77,down,Matisse & Intocable,Más Muerto Que Vivo,26,2,4,,,,
78,down,Exceso Norte,San Lucas,69,69,5,,,,
79,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,30,89,2020-09-27,12,2020-10-18
80,-,DJ Horus,Campesino,-,50,12,,,,
81,down,El Hijo Del Shaka,Perfectamente,39,39,5,,,,
82,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,61,75,2021-04-18,6,2021-05-16
83,-,Yuridia,¿Con Qué Se Pega un Corazón?,-,76,1,,,,
84,-,Mauricio Lopez Silva,Olvídame,-,84,1,,,,
85,-,Panchito Arredondo,Vamos Arriesgarnos,-,16,15,,,,
86,down,Julian Mercado & Luis R Conriquez,Cuando Te Acuerdes De Mí,71,14,2,,,,
87,down,Victor Manuelle,Decidí Tener Pantalones,58,52,2,,,,
88,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,26,17,,,,
89,down,Uriel Barrera,Casi Algo (Versión Mariachi),87,50,6,,,,
90,down,LOS DOS DE TAMAULIPAS,Las 3 Mujeres,56,56,2,,,,
91,-,Los Aguilar,Destapame Una Cerveza,-,91,1,,,,
92,-,Los Internacionales Cadetes de Jaime Vera,El Palomito,-,29,3,,,,
93,down,Leonardo Aguilar,El Comienzo del Final,52,39,4,,,,
94,-,La Original Banda El Limón de Salvador Lizárraga & Luis Alfonso Partida El Yaki,Que Me Digan Loco,-,50,1,,,,
95,-,Calibre 50,Te Volvería a Elegir,-,1,79,74,2020-11-22,12,2020-12-06
96,-,Julión Álvarez y su Norteño Banda,Y Tú (Ranchera),-,59,4,,,,
97,-,Sylh,No Me Conoces Aun,-,54,2,,,,
98,-,Virlán García,Híbrido,-,2,25,,,,
99,-,Ana Bárbara,Reza y Reza,-,2,1,,,,
100,-,Christian Nodal,Vivo en el 6,-,5,15,,,,
