Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,2,1,10,50,2020-10-04,10,2020-11-22
2,down,Alejandro Fernández & Calibre 50,Decepciones,1,1,9,89,2020-09-27,12,2020-10-18
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,4,2,10,86,2020-10-04,35,2020-11-15
4,up,Gerardo Ortíz,Callada,6,1,8,85,2020-10-11,11,2020-12-13
5,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,7,2,10,88,2020-09-06,69,2020-09-27
6,down,Los Dos Carnales,El Envidioso,3,1,20,71,2020-07-05,13,2020-08-09
7,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,10,1,7,97,2020-10-18,44,2020-12-27
8,down,Crecer Germán,Me Dediqué A Perderte,5,4,13,96,2020-10-25,75,2020-12-13
9,up,La Fiera de Ojinaga,En Otro Canal,9,4,14,81,2020-10-04,79,2020-10-11
10,up,Neto Bernal,Nunca Pensé,13,10,10,,,,
11,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,11,2,13,94,2020-09-20,60,2020-09-27
12,up,Calibre 50,Te Volvería a Elegir,12,1,3,74,2020-11-22,12,2020-12-06
13,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,17,11,16,,,,
14,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,8,6,17,,,,
15,up,Los Huracanes del Norte,El Sapo,19,15,8,,,,
16,up,Natanael Cano,Amor Tumbado,22,4,36,100,2020-05-24,81,2020-05-31
17,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),16,7,5,93,2020-12-13,80,2021-05-16
18,down,Gerardo Ortíz,Otra Borrachera,14,1,33,94,2020-03-29,35,2020-06-07
19,-,Los Tucanes de Tijuana,La Captura III,-,6,1,93,2020-12-20,92,2021-02-28
20,down,Joss Favela,Ya No Quiero Andar Contigo,18,8,5,92,2020-12-27,92,2020-12-27
21,down,Eslabon Armado,Con Tus Besos,15,6,16,,,,
22,up,Los Dos Carnales,Vida Ventajosa,29,5,11,84,2020-12-13,84,2020-12-13
23,up,Leonel El Ranchero,A Ti Mi Grandota,45,23,10,,,,
24,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],30,7,12,,,,
25,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,24,19,3,,,,
26,up,"Haze, Jhay Cortez & Lunay",Prendemos,59,25,2,,,,
27,up,Fuerza Regida,El Muchacho Alegre,34,14,41,98,2020-03-01,90,2020-05-31
28,up,Pancho Barraza,¿Por Qué?,31,5,37,93,2020-04-19,85,2020-05-10
29,down,Justin Sierreño MX,No Te Supe Odiar,26,15,9,,,,
30,down,Grupo Firme,El Roto (En Vivo),21,9,10,,,,
31,up,Raymix,Llámame,63,6,4,,,,
32,up,Prince Royce,Carita de Inocente,37,10,33,,,,
33,down,Raymix & Paulina Rubio,Tú Y Yo,25,10,29,,,,
34,down,Los Dos Carnales & El Fantasma,Él Fue Arturo,23,22,5,,,,
35,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,40,30,2,,,,
36,up,Banda La Costeña,Una Aventura,47,25,14,,,,
37,up,Prince Royce,Lotería,43,22,7,,,,
38,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,36,5,24,,,,
39,up,La Famosa Banda los Populares del Llano,Tengo Amistades,81,26,12,,,,
40,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,28,2,25,62,2020-05-10,55,2020-07-26
41,-,DJ Lokillo,Coqueta,-,28,1,,,,
42,up,La Adictiva Banda San José de Mesillas,Escondidos,56,2,51,80,2019-12-01,49,2020-01-19
43,up,Myke Towers,Diosa,49,17,21,45,2020-03-01,45,2020-03-01
44,up,Leandro Ríos & Jhon Onofre,Debajo del Sombrero,99,43,3,,,,
45,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],54,13,14,81,2020-08-02,60,2020-09-06
46,up,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),50,37,10,,,,
47,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,57,9,5,,,,
48,down,Banda Renovacion,Suele Pasar,20,12,19,,,,
49,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,24,14,93,2020-08-23,66,2021-04-18
50,down,Lupe Angulo El Prieto,Hermosura de Dama,41,41,6,,,,
51,down,Alejandro Fernández,Decepciones,35,34,5,,,,
52,up,Banda Carnaval,Sueña,67,2,29,81,2020-06-14,75,2020-06-28
53,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,53,8,34,,,,
54,up,Ivy Queen,Next,69,50,6,,,,
55,up,Joan Sebastian,Hoy Tengo Miedo,88,35,20,,,,
56,up,Lenin Ramírez,Contra Mis Principios,66,32,5,,,,
57,down,Cañaveral,Quiero Ser Como Tú,55,55,6,,,,
58,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],32,21,18,94,2020-05-31,13,2020-07-26
59,up,Gildardo Alvarez,Te Hubieras Ido Antes,98,30,25,,,,
60,up,Ana Bárbara & Paquita la del Barrio,El Consejo,95,26,4,,,,
61,down,Banda Los Recoditos,Elegiste un Error,27,2,31,74,2020-04-19,57,2020-06-28
62,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),38,10,33,,,,
63,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,39,1,33,74,2020-05-03,65,2020-06-14
64,up,Pancho Barraza,La Fuerza del Amor,64,45,10,,,,
65,-,El Fantasma,El Más Poderoso (feat. Los Populares Del Llano),-,51,7,,,,
66,up,Los Nuevos Federales,Aunque Le Beses la Boca,87,36,3,,,,
67,down,Pablo Montero,Que Me Digan Viejo,65,17,3,,,,
68,-,El Tigrillo Palma,El 24,-,56,3,,,,
69,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo,-,43,9,,,,
70,up,Cuarto De Milla,Agarró Camino,73,32,9,,,,
71,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,23,3,,,,
72,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,7,23,,,,
73,-,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),-,57,6,,,,
74,down,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),52,32,9,,,,
75,up,Siggno,¿Por Qué No Me Dijiste?,86,56,14,,,,
76,up,Antonio Aguilar,Un Puño de Tierra,78,50,4,,,,
77,down,Perdidos De Sinaloa,Nomas Este Rey,48,18,39,,,,
78,-,Los Huracanes del Norte,El Corrido De Juan Martha,-,78,3,,,,
79,-,Banda El Limon,Que Se Te Olvido,-,59,3,,,,
80,up,Mi Banda El Mexicano,Pelon Pelonete,93,4,33,,,,
81,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),46,3,51,94,2019-12-15,61,2020-01-26
82,down,Dj Prins Chicago,Soltero (feat. Lex Bm),58,46,21,,,,
83,down,Sech,Relación,80,27,20,78,2020-06-07,28,2020-07-19
84,down,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),62,14,16,,,,
85,down,Calibre 50,Chalito,70,1,50,61,2019-10-06,13,2019-12-15
86,-,Los Nuevos Federales,Los Chismes,-,70,8,,,,
87,down,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,42,32,10,,,,
88,-,Ariel Camacho La Tuyia,Hablemos (En vivo),-,34,6,,,,
89,-,Ariel Camacho La Tuyia,El Toro Encartado (En vivo),-,64,2,,,,
90,down,El Fantasma,Guárdame Esta Noche,76,16,4,,,,
91,down,Banda Carnaval,Esta Vez Soy Yo,84,1,50,75,2019-10-27,30,2020-02-23
92,down,LILI ZETINA,Relatos de Mi Vida,61,3,28,,,,
93,down,Laberinto,El Profeta,51,37,6,,,,
94,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,1,37,3,2019-10-06,3,2019-10-06
95,-,La Séptima Banda,Bonito Y Bello,-,29,10,,,,
96,-,Luis Y Julián Jr,Era C****n el Viejo,-,96,1,,,,
97,-,Luis y Julian,Era Cabrón el Víejo,-,38,4,,,,
98,-,Maná & Sebastián Yatra,No Ha Parado De Llover,-,83,5,,,,
99,down,Virlán García,En Dónde Está Tu Amor,75,17,25,,,,
100,-,Los Huracanes del Norte,La Venganza Del Viejito,-,31,1,,,,
