Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,11,50,2020-10-04,10,2020-11-22
2,up,Gerardo Ortíz,Callada,4,1,9,85,2020-10-11,11,2020-12-13
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,11,86,2020-10-04,35,2020-11-15
4,down,Alejandro Fernández & Calibre 50,Decepciones,2,1,10,89,2020-09-27,12,2020-10-18
5,up,Los Dos Carnales,El Envidioso,6,1,21,71,2020-07-05,13,2020-08-09
6,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,7,1,8,97,2020-10-18,44,2020-12-27
7,up,Crecer Germán,Me Dediqué A Perderte,8,4,14,96,2020-10-25,75,2020-12-13
8,up,La Fiera de Ojinaga,En Otro Canal,9,4,15,81,2020-10-04,79,2020-10-11
9,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,5,2,11,88,2020-09-06,69,2020-09-27
10,up,Calibre 50,Te Volvería a Elegir,12,1,4,74,2020-11-22,12,2020-12-06
11,down,Neto Bernal,Nunca Pensé,10,10,11,,,,
12,down,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,11,2,14,94,2020-09-20,60,2020-09-27
13,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,13,11,17,,,,
14,up,Gerardo Ortíz,Otra Borrachera,18,1,34,94,2020-03-29,35,2020-06-07
15,up,Los Tucanes de Tijuana,La Captura III,19,6,2,93,2020-12-20,92,2021-02-28
16,down,Los Huracanes del Norte,El Sapo,15,15,9,,,,
17,up,Joss Favela,Ya No Quiero Andar Contigo,20,8,6,92,2020-12-27,92,2020-12-27
18,up,Justin Sierreño MX,No Te Supe Odiar,29,15,10,,,,
19,up,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,25,19,4,,,,
20,down,Natanael Cano,Amor Tumbado,16,4,37,100,2020-05-24,81,2020-05-31
21,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),17,7,6,93,2020-12-13,80,2021-05-16
22,up,Prince Royce,Lotería,37,22,8,,,,
23,up,Fuerza Regida,El Muchacho Alegre,27,14,42,98,2020-03-01,90,2020-05-31
24,up,Raymix,Llámame,31,6,5,,,,
25,up,"Haze, Jhay Cortez & Lunay",Prendemos,26,25,3,,,,
26,down,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,14,6,18,,,,
27,down,Eslabon Armado,Con Tus Besos,21,6,17,,,,
28,up,DJ Lokillo,Coqueta,41,28,2,,,,
29,down,Los Dos Carnales,Vida Ventajosa,22,5,12,84,2020-12-13,84,2020-12-13
30,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],24,7,13,,,,
31,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],45,13,15,81,2020-08-02,60,2020-09-06
32,up,Prince Royce,Carita de Inocente,32,10,34,,,,
33,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],58,21,19,94,2020-05-31,13,2020-07-26
34,up,Alejandro Fernández,Decepciones,51,34,6,,,,
35,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,35,30,3,,,,
36,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,38,5,25,,,,
37,up,Lenin Ramírez,Contra Mis Principios,56,32,6,,,,
38,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,63,1,34,74,2020-05-03,65,2020-06-14
39,down,Raymix & Paulina Rubio,Tú Y Yo,33,10,30,,,,
40,up,Banda Carnaval,Sueña,52,2,30,81,2020-06-14,75,2020-06-28
41,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,40,2,26,62,2020-05-10,55,2020-07-26
42,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,47,9,6,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,1,1,78,2020-11-29,30,2021-01-24
44,up,Banda Los Recoditos,Elegiste un Error,61,2,32,74,2020-04-19,57,2020-06-28
45,up,Pancho Barraza,La Fuerza del Amor,64,45,11,,,,
46,down,Grupo Firme,El Roto (En Vivo),30,9,11,,,,
47,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,47,1,,,,
48,down,La Adictiva Banda San José de Mesillas,Escondidos,42,2,52,80,2019-12-01,49,2020-01-19
49,up,Pablo Montero,Que Me Digan Viejo,67,17,4,,,,
50,up,Cuarto De Milla,Agarró Camino,70,32,10,,,,
51,-,Chalino Sanchez,Los Chismes,-,51,5,,,,
52,-,Beto Quintanilla,Le Compré la Muerte a Mi Hijo (En Vivo),-,52,1,,,,
53,down,Banda Renovacion,Suele Pasar,48,12,20,,,,
54,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),62,10,34,,,,
55,up,Perdidos De Sinaloa,Nomas Este Rey,77,18,40,,,,
56,up,LILI ZETINA,Relatos de Mi Vida,92,3,29,,,,
57,-,Joan Sebastian,El Viejo Joven,-,36,1,,,,
58,down,Pancho Barraza,¿Por Qué?,28,5,38,93,2020-04-19,85,2020-05-10
59,up,Banda El Limon,Que Se Te Olvido,79,59,4,,,,
60,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,24,15,93,2020-08-23,66,2021-04-18
61,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,32,7,,,,
62,down,Joan Sebastian,Hoy Tengo Miedo,55,35,21,,,,
63,down,Myke Towers,Diosa,43,17,22,45,2020-03-01,45,2020-03-01
64,-,Selena,Como la Flor,-,64,1,,,,
65,-,Joan Sebastian,Un Cariño Como Tu,-,43,3,,,,
66,down,Ivy Queen,Next,54,50,7,,,,
67,down,Leonel El Ranchero,A Ti Mi Grandota,23,23,11,,,,
68,up,Beto Quintanilla,Le Compré la Muerte a Mi Hijo,69,43,10,,,,
69,down,Cañaveral,Quiero Ser Como Tú,57,55,7,,,,
70,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,53,8,35,,,,
71,-,El Halcon de la Sierra,El Coco una Tarde,-,71,1,,,,
72,up,El Fantasma,Guárdame Esta Noche,90,16,5,,,,
73,down,Ana Bárbara & Paquita la del Barrio,El Consejo,60,26,5,,,,
74,down,Los Invasores de Nuevo León,Amor A La Ligera (En Vivo),46,37,11,,,,
75,-,Ricardo Arjona,Hongos,-,56,13,,,,
76,-,Los Relámpagos del Norte,Que Tal Si Te Compro,-,67,5,,,,
77,up,Fiesta De Grupo Firme,Cada Vez Te Extrano Mas,87,32,11,,,,
78,-,Joan Sebastian,Soy Como Quiero Ser,-,78,1,,,,
79,up,Banda Carnaval,Esta Vez Soy Yo,91,1,51,75,2019-10-27,30,2020-02-23
80,up,Dj Prins Chicago,Soltero (feat. Lex Bm),82,46,22,,,,
81,up,Virlán García,En Dónde Está Tu Amor,99,17,26,,,,
82,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),81,3,52,94,2019-12-15,61,2020-01-26
83,down,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),74,32,10,,,,
84,-,Los De Buga,Pongámonos de Acuerdo,-,44,9,,,,
85,-,Enigma Norteño,Cuatro Paredes (En Vivo),-,38,8,,,,
86,down,"Adan ""Chalino"" Sanchez",Bésame Morenita,71,23,4,,,,
87,-,Luis R Conriquez,El Buho,-,14,5,,,,
88,-,Dj Gecko,Mi Pan Cumbia,-,72,4,,,,
89,-,Pesado,Me Sigue Calando,-,9,31,,,,
90,-,Tiranos del Norte,Hasta la Miel Amarga,-,66,5,,,,
91,-,Julión Álvarez,Amor Derecho,-,51,1,,,,
92,-,Aldo Trujillo,Todos Hablan Nada Saben,-,92,1,,,,
93,-,El Alfa & Chael Produciendo,Singapur,-,93,3,,,,
94,-,Los Invasores de Nuevo León,Eslabon por Eslabon,-,70,2,,,,
95,down,Siggno,¿Por Qué No Me Dijiste?,75,56,15,,,,
96,-,Los Socios del Ritmo,Amor por Internet (Live),-,96,1,,,,
97,down,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),84,14,17,,,,
98,-,Los Cadetes De Linares,Las Tres Tumbas,-,46,3,,,,
99,down,Los Nuevos Federales,Aunque Le Beses la Boca,66,36,4,,,,
100,-,Los Tucanes de Tijuana,Soy Parrandero,-,29,4,,,,
