Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ulices Chaidez & Eslabon Armado,Te Encontré,2,1,13,90,2021-04-11,45,2021-04-18
2,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,1,1,14,75,2021-04-18,6,2021-05-16
3,up,Calibre 50,A La Antigüita,11,1,4,,,,
4,up,Voz de Mando,El de Arriba,9,2,12,,,,
5,down,Banda MS de Sergio Lizárraga,La Casita,3,1,25,50,2021-03-14,5,2021-04-25
6,down,Los Nuevos Federales,Calzones Finos,5,4,10,36,2021-05-16,36,2021-05-16
7,up,Adrian Chaparro,Gracias,10,2,33,96,2021-02-21,34,2021-03-21
8,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,12,2,18,98,2021-04-11,13,2021-05-09
9,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,17,9,12,,,,
10,up,Gerardo Díaz y su Gerarquia,El Albañil,42,10,5,,,,
11,down,JHidalgo,Sin Miedo Al Éxito (Version App),4,4,13,,,,
12,up,Calibre 50,Te Volvería a Elegir,13,1,37,74,2020-11-22,12,2020-12-06
13,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,20,2,59,62,2020-05-10,55,2020-07-26
14,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,18,2,44,86,2020-10-04,35,2020-11-15
15,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),25,7,26,94,2021-04-18,94,2021-04-18
16,up,El Fantasma,Guárdame Esta Noche,23,16,38,,,,
17,up,Perdidos De Sinaloa,Voy a Amarte,37,12,3,,,,
18,up,Los Tucanes de Tijuana,Comandante En Jefe,19,7,13,,,,
19,down,Grupo Firme & Carin Leon,El Tóxico,7,1,10,97,2021-05-02,23,2021-05-09
20,up,Raymix,Llámame,31,6,38,,,,
21,up,Jowell Y Randy,Tóxicos,33,20,8,,,,
22,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,32,22,10,,,,
23,up,Virlán García,Corazón Frío,60,23,10,,,,
24,up,Veneno,Regresar El Tiempo,72,24,4,,,,
25,down,Hijos De Barrón,Y Si Se Quiere Ir,8,6,5,,,,
26,up,Rauw Alejandro,Dile a El,39,26,5,,,,
27,down,Gerardo Ortíz,Otra Borrachera,22,1,65,94,2020-03-29,35,2020-06-07
28,down,Conjunto Azabache,Botella Tras Botella,6,5,6,14,2021-05-09,14,2021-05-09
29,down,Los Dos Carnales,El Envidioso,15,1,54,71,2020-07-05,13,2020-08-09
30,down,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),16,13,9,,,,
31,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),87,5,9,,,,
32,up,Intocable,Nunca Supe Amarte,51,8,32,,,,
33,-,Antonio Aguilar,Qué Falta Me Hace Mi Padre,-,33,1,,,,
34,up,Joss Favela,Ya No Quiero Andar Contigo,71,8,39,92,2020-12-27,92,2020-12-27
35,up,Haraca Kiko & Malu Trevejo,Mala,62,31,8,,,,
36,down,Raul García y la Fuerzza,Salud,30,24,11,,,,
37,up,La Fiera de Ojinaga,Empezar Desde Cero,63,24,21,,,,
38,up,Eslabon Armado,Dame Tu Calor,61,38,19,,,,
39,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,24,24,,,,
40,up,Prince Royce,Si Supieras,53,35,10,,,,
41,up,Los Parras,¿Lloro? O ¿No Lloro?,68,10,4,,,,
42,down,Aaron Urias,Señorita Cantinera (feat. Dar),14,14,9,,,,
43,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,100,2,44,88,2020-09-06,69,2020-09-27
44,-,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,-,44,4,,,,
45,up,Prince Royce,Carita de Inocente,75,10,60,,,,
46,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,92,1,28,78,2020-11-29,30,2021-01-24
47,up,Grupo Firme,La Estoy Pasando Mal,97,47,2,,,,
48,-,Christian Nodal,De los Besos Que Te Di,-,31,8,30,2019-10-13,30,2019-10-13
49,-,Gerardo Ortíz,Egoísta,-,39,2,62,2019-11-10,62,2019-11-10
50,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,50,1,,,,
51,-,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,-,30,31,,,,
52,up,Gerardo Ortíz,El Perro,73,2,18,86,2021-03-14,30,2021-04-18
53,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,35,35,2,,,,
54,-,Los Del Norteño Banda,Ya Te la Sabes,-,8,1,,,,
55,up,Giovanny Ayala,Cuánto a Que Regresas,94,14,14,,,,
56,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,21,24,94,2020-05-31,13,2020-07-26
57,-,Marca MP,Yo Te Necesito (En vivo),-,48,1,,,,
58,-,El Alfa,Mera Woo,-,58,5,,,,
59,-,Jorge Almir,Besos Con Alcohol,-,45,1,,,,
60,up,Carin Leon,Me La Aventé,69,14,27,35,2019-10-06,13,2019-12-01
61,down,Joan Sebastian,Tatuajes,26,21,33,,,,
62,-,Banda Renovacion,Suele Pasar,-,12,28,,,,
63,up,Mariachi Vargas de Tecalitlán,La Bikina,99,1,73,81,2019-10-13,60,2019-11-03
64,down,T3r Elemento,Ojitos de Miel,54,21,5,,,,
65,down,Los Dos Carnales,Vida Ventajosa,34,5,45,84,2020-12-13,84,2020-12-13
66,down,Joan Sebastian,El Primer Tonto,43,28,11,,,,
67,-,DJ CUMBIO & Remix 2019,911 (Remix),-,50,1,,,,
68,-,Lidia Cabazos,Dos Hojas Sin Rumbo,-,68,2,,,,
69,-,Gerardo Ortíz,Callada,-,1,40,85,2020-10-11,11,2020-12-13
70,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,1,43,50,2020-10-04,10,2020-11-22
71,-,Los Temerarios,Pequeña,-,71,1,,,,
72,up,Osmar Hernandez,Acuérdate,91,72,8,,,,
73,-,La Adictiva Banda San José de Mesillas,Escondidos,-,68,11,,,,
74,-,Rayito Colombiano,Besar Tu Piel,-,74,1,,,,
75,up,Mi Banda El Mexicano,Pelon Pelonete,89,4,41,,,,
76,-,Grupo Delta Norteño,Markitos Toys,-,76,3,,,,
77,up,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),95,77,2,,,,
78,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),24,12,7,,,,
79,-,Giovanny Ayala,De Michoacán Es el Amigo,-,79,5,,,,
80,-,La Fiera de Ojinaga,Terco Corazón,-,3,1,,,,
81,down,Obzesion,Mi Trokita Cumbia,21,1,22,52,2021-02-21,14,2021-03-21
82,-,"Tainy, Anuel AA & Ozuna",Adicto,-,26,27,9,2019-10-06,9,2019-10-06
83,-,La Arrolladora Banda el Limón de René Camacho,Evidencias,-,42,1,,,,
84,down,Eslabon Armado,Me Matas,46,37,3,,,,
85,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,88,1,38,97,2020-10-18,44,2020-12-27
86,-,Mi Banda El Mexicano,"Feliz, Feliz",-,86,2,,,,
87,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],80,13,32,81,2020-08-02,60,2020-09-06
88,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,30,52,,,,
89,-,Joan Sebastian,25 Rosas,-,89,1,,,,
90,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,7,27,,,,
91,-,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,-,19,20,,,,
92,down,La Fiera de Ojinaga,En Otro Canal,28,4,48,81,2020-10-04,79,2020-10-11
93,-,Faraon Love Shady,Soy Guapo,-,33,6,,,,
94,-,Los De Buga,Pongámonos de Acuerdo,-,44,19,,,,
95,-,Camilo,Millones,-,52,1,,,,
96,-,Pancho Barraza,Pero La Recuerdo (En Vivo),-,68,5,,,,
97,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,24,45,93,2020-08-23,66,2021-04-18
98,-,Bronco,¿Quién Dijo Yo?,-,12,1,,,,
99,down,Vicente Fernández,De Que Manera Te Olvído,36,36,7,,,,
100,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,79,29,11,,,,
