Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Muñoz,Chale,1,1,10,,,,
2,up,El Fantasma,Fuera De Servicio,4,1,11,,,,
3,up,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,3,2,10,,,,
4,up,Calibre 50,Míranos Ahora,8,1,10,,,,
5,down,Virlán García,Híbrido,2,2,16,,,,
6,up,La Arrolladora Banda el Limón de René Camacho,Lo Mejor Que Hay En Mi Vida,7,3,10,,,,
7,down,La Séptima Banda,Junto a Ti,6,6,16,,,,
8,up,"Carlos Sarabia & Luis Angel ""El Flaco""",Mientras Me Voy,15,5,7,,,,
9,up,Joss Favela,Gato de Madrugada,9,6,8,,,,
10,down,Pepe Aguilar,Que Digan Lo Que Digan,5,4,12,,,,
11,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,12,4,19,,,,
12,up,Banda Los Recoditos,Me Siento A Todo Dar,38,1,16,,,,
13,up,Los Tucanes de Tijuana,La Profecia,18,13,6,,,,
14,up,Banda Fortuna & Enigma Norteño,Motivos Personales,25,14,10,,,,
15,up,Intocable,Si Me Duele Que Duela,19,1,5,,,,
16,down,Banda Los Sebastianes,Modo Incógnito,10,1,17,,,,
17,-,Omar Salazar,Denle una Cerveza a Ese C****n,-,17,1,,,,
18,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,72,18,3,,,,
19,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),82,12,39,,,,
20,up,Los Rieleros del Norte,Cuando Ya Canten los Gallos,40,12,18,,,,
21,up,Don Cheto,Las Alteradas,24,17,38,,,,
22,up,Yuridia,"Y Tú, ¿Qué Ganas?",27,14,3,,,,
23,down,Raymix & NZO,Te Voy A Conquistar,17,3,18,,,,
24,up,Banda MS de Sergio Lizárraga & Eden Muñoz,Hay Que Hacer Dinero,33,1,5,,,,
25,down,Calibre 50,Si Te Pudiera Mentir,20,1,70,,,,
26,up,Grupo Firme & Carin Leon,El Tóxico,45,1,58,97,2021-05-02,23,2021-05-09
27,up,Duelo,La Mujer Maravilla,30,26,5,,,,
28,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,34,2,85,86,2020-10-04,35,2020-11-15
29,up,La Leyenda,Jalo,57,13,2,,,,
30,down,Ángela Aguilar,Ahí Donde Me Ven,11,1,29,,,,
31,up,Luis R Conriquez,Pa Que Se Me Quite Lo Cabrón,77,31,5,,,,
32,down,Los Pescadores Del Rio Conchos,Vámonos a Marte (feat. La Maquinaria Norteña),13,13,7,,,,
33,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,46,1,28,,,,
34,up,Cuisillos,Mil Heridas,44,16,38,59,2019-10-06,59,2019-10-06
35,up,La Dama Brava,Andan Hablando De Mi,37,35,4,,,,
36,down,Chiquis Rivera,Quiero Amanecer Con Alguien,16,11,9,,,,
37,down,Los Rojos,No Bailes de Caballito / Mambo Lupita (Medley),31,17,5,,,,
38,up,Banda MS de Sergio Lizárraga,La Casita,39,1,73,50,2021-03-14,5,2021-04-25
39,down,Grupo Firme,De Trago En Trago,29,14,3,,,,
40,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,14,1,40,,,,
41,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,32,1,29,,,,
42,-,Bad Bunny,Tití Me Preguntó,-,3,1,,,,
43,down,Los Tigres del Norte,¿En Dónde Estabas?,22,1,19,,,,
44,up,La Casetera & Edwin Luna y La Trakalosa de Monterrey,Recuérdame (En Vivo),58,28,2,,,,
45,up,Jary Franco,Ven Porque Te Necesito,48,6,6,,,,
46,-,La Fiera de Ojinaga,La Luna de Miel,-,1,1,,,,
47,down,La Original Banda El Limón de Salvador Lizárraga,Me Sigue Doliendo,21,16,13,,,,
48,down,Romeo Santos,Sus Huellas,26,19,14,,,,
49,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,36,2,105,62,2020-05-10,55,2020-07-26
50,down,Virlán García,Híbrido (En Vivo),23,23,8,,,,
51,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,24,11,,,,
52,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,86,15,25,,,,
53,up,La Energía Norteña,De Cuando Acá,56,47,2,,,,
54,-,Banda Fresa Roja,Yo Quiero Quebrarte,-,54,1,,,,
55,up,Marca MP & Becky G.,Ya acabó (Con Becky G),97,7,2,,,,
56,down,Banda la Prendida de Mazatlán Sinaloa,Invítame A Pecar,53,53,7,,,,
57,down,Josi Cuen,Amigos Con Beneficio,35,20,15,,,,
58,-,La Reunión Norteña,Nomás Tú,-,55,5,,,,
59,-,Raymix & Paulina Rubio,Tú Y Yo,-,10,80,,,,
60,up,Edwin Luna y La Trakalosa de Monterrey & Pancho Barraza,Esta Va por Ti,69,23,14,,,,
61,-,Carin Leon,Tú,-,61,1,83,2020-08-16,45,2020-09-27
62,up,Estrellas De Tierra Caliente,Hoy Se Toma,76,62,8,,,,
63,down,Los Dos Carnales,Yo Soy Rico,59,1,34,,,,
64,down,La Adictiva Banda San José de Mesillas,Ya Solo Eres Mi Ex,47,12,12,,,,
65,up,Valerio Gaytán,Ay Corazón,65,4,31,,,,
66,up,Natti Natasha,Interlude Final (Live),70,37,12,,,,
67,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,42,37,18,,,,
68,down,Alegres de la Sierra,de rodillas te pido,43,18,19,,,,
69,down,Los 2 de la S,Es Que Me Gustas (En Vivo),68,15,17,,,,
70,-,Calibre 50,Te Volvería a Elegir,-,1,67,74,2020-11-22,12,2020-12-06
71,up,Luis R. Conriquez,El buho,80,3,59,,,,
72,down,Adrian Chaparro,Gracias,62,2,81,96,2021-02-21,34,2021-03-21
73,up,Los Felinos,Yo Quiero Quebrarte,100,23,7,,,,
74,-,La Fiera de Ojinaga,En Otro Canal,-,4,71,81,2020-10-04,79,2020-10-11
75,down,Lalo Mora,El Rey de Mil Coronas (En Vivo),51,11,37,,,,
76,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,57,75,2021-04-18,6,2021-05-16
77,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,7,62,93,2020-12-13,80,2021-05-16
78,down,Los Karkik's,Café Con Pan,66,45,14,,,,
79,-,La Fiera de Ojinaga,Terco Corazón,-,3,45,,,,
80,down,Calibre 50,Chalito,54,1,97,61,2019-10-06,13,2019-12-15
81,down,Banda La Costeña,Una Aventura,78,25,59,,,,
82,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),-,50,1,,,,
83,up,Pancho Barraza,Pero la Recuerdo (Cumbia Santa Maria),96,83,3,,,,
84,down,Daddy Yankee,REMIX,50,36,8,,,,
85,-,Los Ángeles Azules,Cómo Te Voy a Olvídar,-,85,3,,,,
86,down,Banda Carnaval,Borracho Conocido,85,5,28,,,,
87,down,LOS DOS DE TAMAULIPAS,El Agradecido,63,19,15,,,,
88,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,28,10,38,2020-03-08,7,2020-03-29
89,up,El Coyote y Su Banda Tierra Santa,Ojos Negros,95,34,18,,,,
90,down,El Potro de Sinaloa,El Vaso Derrama,74,40,21,,,,
91,down,Paquita la del Barrio,Rata de Dos Patas,52,43,18,,,,
92,down,Yahritza,Soy El Único,81,16,6,,,,
93,down,Código FN,Soy El Ratón,79,7,17,,,,
94,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,87,26,14,,,,
95,-,Carin Leon,Si una Vez (En Vivo),-,35,1,,,,
96,-,Calibre 50,A La Antigüita,-,1,51,,,,
97,-,Los Dos Carnales,Vida Ventajosa,-,5,81,84,2020-12-13,84,2020-12-13
98,down,Grupo La Chomba,El Baile de San Juan,94,81,6,,,,
99,-,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,-,1,63,50,2020-10-04,10,2020-11-22
100,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,3,1,,,,
