Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,7,,,,
2,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,2,1,8,,,,
3,up,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,7,2,14,,,,
4,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),5,4,9,,,,
5,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,3,3,10,,,,
6,up,Eden Muñoz,Tema 5,9,2,6,,,,
7,up,Fuerza Regida & Banda Ms,Mentira No Es,8,2,5,,,,
8,down,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),6,5,7,,,,
9,up,La Maquinaria Norteña,Te Quiero Ver,26,3,4,,,,
10,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,4,2,12,,,,
11,up,Jesús Mendoza,Ando Dolido,30,11,6,,,,
12,up,Enigma Norteño & Fuerza Regida,El Deportivo,22,12,7,,,,
13,up,Carin Leon & Grupo Frontera,Que Vuelvas,17,1,24,,,,
14,down,Jorge Medina,Te Quiero Mil,12,5,10,,,,
15,up,Gerardo Coronel,Te Felicito,16,5,13,,,,
16,up,La Dinastia Tuzantla,Gente de Rancho,39,7,2,,,,
17,-,Carin Leon,Indispensable,-,1,1,,,,
18,down,Los Vendavales de Adán Meléndez,El Colesterol,10,10,3,,,,
19,-,Grupo Firme & Nathan Galante,Y Soporta,-,4,1,,,,
20,down,Calibre 50,Hablar De Ti,13,2,4,,,,
21,up,Luis Alfonso Partida El Yaki,Dijimos,24,5,17,,,,
22,down,Banda Los Sebastianes & Kurt,Prometo,14,3,14,,,,
23,up,2020,Al Ver Que Te Vas,28,10,4,,,,
24,up,Los García De Parral,Borrachera,29,24,4,,,,
25,up,Cheque Junior,Soltero Feliz,88,25,2,,,,
26,down,Fuerza Regida & Grupo Frontera,Bebe Dame,18,1,20,,,,
27,down,Roy Rosas,Mas Que Tu Fan,20,19,9,,,,
28,up,Banda MS de Sergio Lizárraga,141 (Versión Banda),56,5,26,,,,
29,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,32,4,72,,,,
30,up,Banda Los Recoditos,Chiquitita,47,21,3,,,,
31,down,Yandel & Feid,Yandel 150,27,27,17,,,,
32,down,El Fantasma,El Selectivo,11,1,15,,,,
33,down,Los Pescadores Del Rio Conchos & La Fiera de Ojinaga,Maldita Soledad,15,9,8,,,,
34,down,Calibre 50,A La Antigüita,19,1,102,,,,
35,up,Intocable,No Se Vuelve A Repetir,46,5,2,,,,
36,up,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,89,23,13,,,,
37,up,Pepe Aguilar & Intocable,No Me Hablen de Amor,45,2,37,,,,
38,-,La Fiera de Ojinaga,900 Cigarros,-,1,1,,,,
39,up,Los Alegres Del Barranco,Calles Enlodadas,60,24,9,,,,
40,up,Yuridia,Tema 10,53,4,19,,,,
41,down,Los Dos Carnales,Se Me Soltó El Hocico,23,1,19,,,,
42,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,35,2,151,62,2020-05-10,55,2020-07-26
43,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,34,34,8,,,,
44,-,Becky G & Peso Pluma,Chanel,-,26,4,,,,
45,up,Carin Leon,La Boda del Huitlacoche (En Vivo),49,3,54,,,,
46,up,Calibre 50,Si Te Pudiera Mentir,73,1,122,,,,
47,-,Cuatro De Oro,Salí Perdiendo (En Vivo),-,22,15,,,,
48,up,Chiquito Team Band,Si Quieres (Edición Especial),61,48,5,,,,
49,down,Yiyo Sarante,Qué Agonía,41,41,4,,,,
50,-,Banda MS de Sergio Lizárraga,La Casita,-,1,118,50,2021-03-14,5,2021-04-25
51,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),74,8,13,,,,
52,-,Josi Cuen,Prefiero Estar Muerto,-,27,1,,,,
53,down,La Zenda Norteña,La Tetona,52,48,13,,,,
54,down,Grupo Frontera,No Se Va,21,2,27,,,,
55,down,Duelo,Sobrenatural,51,19,13,,,,
56,-,Bad Bunny,WHERE SHE GOES,-,30,1,,,,
57,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),77,49,5,,,,
58,up,Marshmello & Manuel Turizo,El Merengue,65,41,11,,,,
59,up,Cristian RG,Los Comanches,68,46,11,,,,
60,-,Mario Bautista & Banda El Recodo de Cruz Lizárraga,Brindo,-,2,45,,,,
61,down,Eladio Carrión & Bad Bunny,Coco Chanel,57,38,9,,,,
62,up,Becky G,Arranca (feat. Omega),80,59,4,,,,
63,down,Banda Fortuna & Luis Mexía,Cambiaste Mis Planes,54,46,7,,,,
64,up,Luis R Conriquez & Farruko,Me Metí en el Ruedo (Remix),78,36,3,,,,
65,down,Feid,Feliz Cumpleaños Ferxxo,62,62,2,,,,
66,up,Cumbiagra,Al Gato y al Raton,92,66,2,,,,
67,-,Raymix & Grupo Quintanna,El Final De Nuestra Historia,-,8,16,,,,
68,-,Grupo Firme & Luis Mexía,Calidad,-,1,41,,,,
69,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,86,1,48,,,,
70,up,Ozuna,Hey Mor (feat. Feid),72,32,27,,,,
71,down,Banda Carnaval,Sabes Que Lo Hago,70,2,19,,,,
72,-,Ferrocarrileros,Del Otro Lado Del Porton,-,34,2,,,,
73,down,Los Rieleros del Norte,Hay Niveles,40,2,19,,,,
74,down,Adriel Favela,En Este Amor,38,5,15,,,,
75,up,Intocable,Si Me Duele Que Duela,98,1,45,,,,
76,down,Dareyes de la Sierra,Vida Mafiosa (En Vivo),43,28,7,,,,
77,down,Romeo Santos,Solo Conmigo,76,41,16,,,,
78,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,48,18,12,,,,
79,up,Banda MS de Sergio Lizárraga & Fuerza Regida,Santo Patrón,87,31,2,,,,
80,-,Jary Franco,Ven Porque Te Necesito,-,6,48,,,,
81,-,Chencho Corleone,Un Cigarrillo,-,51,1,,,,
82,up,Adrian Chaparro,Gracias,100,2,109,96,2021-02-21,34,2021-03-21
83,down,Eden Muñoz,Chale,42,1,55,,,,
84,-,Gerardo Ortíz,Otra Borrachera,-,1,89,94,2020-03-29,35,2020-06-07
85,down,Los Autenticos de la Sierra,Me Equivoque Contigo,25,9,14,,,,
86,-,E300,Te Ira Mejor Sin Mi,-,41,2,,,,
87,down,Carlos Rivera,Alguien Me Espera en Madrid (Versión Acústica),85,52,2,,,,
88,-,DJ Joao,VERANO 23,-,72,5,,,,
89,down,Fito Olivares Olivarez,El Colesterol,64,31,32,,,,
90,down,Indalfer Ochoa & Los Caliz,Mi Historia,84,70,9,,,,
91,up,Edwin Luna y La Trakalosa de Monterrey & Leandro Ríos,La Patrona,93,2,22,,,,
92,down,Tecno Dinastia,Pasito Perron,71,5,5,,,,
93,down,Grupo Fortaleza,Entre Mas Viejo Mas Sabroso,66,57,10,,,,
94,down,Camilo & Grupo Firme,Alaska,82,1,32,,,,
95,-,Banda Lindo Nayarit,Lindo Nayarit,-,31,6,,,,
96,-,Calibre 50,Te Volvería a Elegir,-,1,82,74,2020-11-22,12,2020-12-06
97,down,Romeo Santos & ROSALÍA,El Pañuelo,79,29,28,,,,
98,down,Bad Bunny,Efecto,83,61,14,,,,
99,-,Grupo Marca Registrada,Si Supieran,-,65,4,,,,
100,-,Banda Carnaval,Me Perdí De Un Amor,-,8,1,,,,
