Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,1,1,18,50,2021-03-14,5,2021-04-25
2,up,Gerardo Ortíz,El Perro,2,2,11,86,2021-03-14,30,2021-04-18
3,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,5,2,11,98,2021-04-11,13,2021-05-09
4,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,3,1,7,75,2021-04-18,6,2021-05-16
5,down,Adrian Chaparro,Gracias,4,2,26,96,2021-02-21,34,2021-03-21
6,up,Ulices Chaidez & Eslabon Armado,Te Encontré,7,1,6,90,2021-04-11,45,2021-04-18
7,up,Calibre 50,Te Volvería a Elegir,8,1,30,74,2020-11-22,12,2020-12-06
8,down,Obzesion,Mi Trokita Cumbia,6,1,15,52,2021-02-21,14,2021-03-21
9,up,Crecer Germán,Me Dediqué A Perderte,16,4,40,96,2020-10-25,75,2020-12-13
10,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),12,7,32,93,2020-12-13,80,2021-05-16
11,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,18,1,37,50,2020-10-04,10,2020-11-22
12,down,Los Dos Carnales,El Envidioso,10,1,47,71,2020-07-05,13,2020-08-09
13,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,50,9,5,,,,
14,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),11,7,19,94,2021-04-18,94,2021-04-18
15,-,Ozuna & Camilo,Despeinada,-,15,16,97,2020-09-20,40,2020-10-04
16,down,Los Dos Carnales,C****n y Vago (En Vivo),9,9,6,93,2021-04-25,93,2021-04-25
17,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),17,3,65,94,2019-12-15,61,2020-01-26
18,up,Perdidos De Sinaloa,Nomas Este Rey,32,18,66,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,63,1,3,97,2021-05-02,23,2021-05-09
20,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,35,2,37,86,2020-10-04,35,2020-11-15
21,up,Voz de Mando,El de Arriba,26,2,5,,,,
22,up,Giovanny Ayala,Cuánto a Que Regresas,28,14,7,,,,
23,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,14,1,34,97,2020-10-18,44,2020-12-27
24,up,Raul García y la Fuerzza,Salud,62,24,4,,,,
25,down,Intocable,Nunca Supe Amarte,22,8,25,,,,
26,up,Gerardo Ortíz,Otra Borrachera,61,1,58,94,2020-03-29,35,2020-06-07
27,up,Luis R. Conriquez,El buho,40,3,19,,,,
28,down,La Fiera de Ojinaga,Empezar Desde Cero,25,24,14,,,,
29,up,Raymix,Llámame,36,6,31,,,,
30,down,Carin Leon,Me La Aventé,27,14,20,35,2019-10-06,13,2019-12-01
31,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,29,29,5,,,,
32,down,Régulo Caro,Cicatrices (En Vivo),30,30,16,,,,
33,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,49,2,52,62,2020-05-10,55,2020-07-26
34,up,Grupo Firme,El Roto (En Vivo),59,9,36,,,,
35,up,Jesús Chairez,El Cara Marcada (feat. Calibre 50),73,35,5,,,,
36,down,Enigma Norteño,El Flaquito,20,15,12,,,,
37,down,El Fantasma,Guárdame Esta Noche,31,16,31,,,,
38,down,Los Dos Carnales,Vida Ventajosa,33,5,38,84,2020-12-13,84,2020-12-13
39,down,Arley Perez,Cuando Se Fue,34,20,5,,,,
40,up,Gildardo Alvarez,Te Hubieras Ido Antes,41,30,47,,,,
41,up,JHidalgo,Sin Miedo Al Éxito (Version App),74,4,6,,,,
42,up,La Fiera de Ojinaga,En Otro Canal,42,4,41,81,2020-10-04,79,2020-10-11
43,down,Los Nuevos Federales,Calzones Finos,37,4,3,36,2021-05-16,36,2021-05-16
44,down,Calibre 50,Si Te Pudiera Mentir,19,1,19,,,,
45,down,Banda Carnaval,Esta Vez Soy Yo,38,1,77,75,2019-10-27,30,2020-02-23
46,up,Los Tucanes de Tijuana,Comandante En Jefe,60,7,6,,,,
47,down,Los Dos Carnales,Lázaro y Ramiro,39,28,6,,,,
48,down,Calibre 50,Chalito,23,1,71,61,2019-10-06,13,2019-12-15
49,down,Kikin y Los Astros,Quien Iba a Pensar,24,21,15,91,2021-04-04,89,2021-04-18
50,-,Oro Norteño,Me Dicen El Coyote,-,50,3,,,,
51,down,Joss Favela,Ya No Quiero Andar Contigo,44,8,32,92,2020-12-27,92,2020-12-27
52,up,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),65,36,3,,,,
53,up,Virlán García,Corazón Frío,72,23,3,,,,
54,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,56,22,3,,,,
55,up,Virlán García,En Dónde Está Tu Amor,70,17,40,,,,
56,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,64,24,41,93,2020-08-23,66,2021-04-18
57,down,Los Tucanes de Tijuana,La Captura III,13,6,28,93,2020-12-20,92,2021-02-28
58,down,Christian Nodal,De los Besos Que Te Di,45,31,6,30,2019-10-13,30,2019-10-13
59,-,La Eficienzia Norteño Banda,El Color De Tus Ojos,-,37,1,,,,
60,up,Gerardo Ortíz,Callada,89,1,35,85,2020-10-11,11,2020-12-13
61,up,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),71,18,2,,,,
62,-,Jowell Y Randy,Tóxicos,-,20,1,,,,
63,-,El Fantasma,El Bélico,-,29,1,,,,
64,down,Virlán García,Y Cambió Mi Suerte,54,37,29,,,,
65,-,Chalino Sanchez,Me Persigue Tu Sombra,-,38,3,,,,
66,down,El Potro de Sinaloa,El Vaso Derrama,55,40,13,,,,
67,down,La Séptima Banda,Bonito Y Bello,43,29,31,,,,
68,down,Fuerza Regida & El Coyote,Árboles De La Barranca,67,38,2,,,,
69,up,Joan Sebastian,Tatuajes,80,21,26,,,,
70,down,Mariachi Vargas de Tecalitlán,La Bikina,68,1,66,81,2019-10-13,60,2019-11-03
71,down,Carin Leon,Cobarde,53,38,6,,,,
72,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,58,2,37,88,2020-09-06,69,2020-09-27
73,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),98,5,2,,,,
74,up,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],75,70,6,,,,
75,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),92,13,2,,,,
76,down,Los Plebes del Rancho de Ariel Camacho,El Karma,51,51,11,,,,
77,up,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,100,30,26,,,,
78,-,Osmar Hernandez,Acuérdate,-,72,2,,,,
79,up,Banda Los Sebastianes,Me Voy a Ir,88,73,16,,,,
80,-,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),-,57,16,,,,
81,down,Network Music Ensemble,La Casita,15,15,5,,,,
82,up,El As De La Sierra,Mi linda Guerita,90,76,4,,,,
83,-,Julión Álvarez & Su Norteño Banda,Soñé,-,81,2,,,,
84,down,Empresarios Del Corrido,Las Mulas de Moreno,47,35,15,,,,
85,down,Lupe Angulo El Prieto,Las Playas,48,28,8,,,,
86,down,Prince Royce,Si Supieras,83,35,3,,,,
87,down,Aaron Urias,Señorita Cantinera (feat. Dar),69,14,2,,,,
88,-,Ozuna,Fantasía,-,19,24,,,,
89,-,Banda Fresa Roja,La Niña Fresa,-,86,3,,,,
90,-,Los De Buga,Pongámonos de Acuerdo,-,44,17,,,,
91,-,Julión Álvarez & Su Norteño Banda,Sin Memoria,-,91,1,,,,
92,-,Chesca & De La Ghetto,Como Tú Me Querias (Remix),-,47,1,,,,
93,up,Grupo Delta Norteño,Markitos Toys,99,76,2,,,,
94,-,Chalino Sanchez,Nieves de Enero,-,32,7,,,,
95,-,Chalino Sanchez,Alma Enamorada,-,40,5,,,,
96,-,Chibuya,El Pavido Navido,-,70,3,,,,
97,down,Eslabon Armado,Dame Tu Calor,85,38,13,,,,
98,-,Enigma Norteño,Cuatro Paredes (En Vivo),-,38,13,,,,
99,-,Grupo Firme,El Amor No Fue Pa' Mi (En Vivo),-,32,18,,,,
100,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,4,42,70,2020-01-26,46,2020-02-16
