Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme & Carin Leon,El Tóxico,1,1,23,97,2021-05-02,23,2021-05-09
2,up,Calibre 50,A La Antigüita,4,1,17,,,,
3,up,Banda MS de Sergio Lizárraga,La Casita,7,1,38,50,2021-03-14,5,2021-04-25
4,down,La Fiera de Ojinaga,Terco Corazón,3,3,14,,,,
5,up,Mauricio Lopez Silva,Incomparable,8,5,6,,,,
6,down,Joss Favela,Tu Adiós Como Tequila,2,2,12,,,,
7,up,Grupo Tr3s60,Neto Roca,12,7,6,,,,
8,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),10,5,22,,,,
9,down,Luis R. Conriquez,El buho,6,3,34,,,,
10,up,Los Huracanes del Norte,Vaciando Botellas,22,10,5,,,,
11,up,Voz de Mando,El de Arriba,21,2,25,,,,
12,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,16,1,27,75,2021-04-18,6,2021-05-16
13,up,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,37,11,9,,,,
14,up,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,27,6,2,,,,
15,up,Grupo Firme,Ya No,34,6,4,,,,
16,down,Manu Rg,Fiel (Remix),11,11,3,,,,
17,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,29,2,72,62,2020-05-10,55,2020-07-26
18,up,Alex Arellano,Que Hay Que Hacer?,40,3,6,,,,
19,up,La Dama Brava,Mis Amigas Las Borrachas,52,18,11,,,,
20,up,Luis R Conriquez,El Buho,20,14,19,,,,
21,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,5,1,5,,,,
22,up,Los Del Limit,Amor Fugaz,26,14,8,,,,
23,down,Los Nuevos Federales,Calzones Finos,15,4,23,36,2021-05-16,36,2021-05-16
24,up,Los Elementos de Culiacán,Morena Linda,51,15,12,,,,
25,down,Majo Aguilar,No Voy A Llorar,23,4,13,,,,
26,down,Ulices Chaidez & Eslabon Armado,Te Encontré,17,1,26,90,2021-04-11,45,2021-04-18
27,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),13,3,7,,,,
28,down,Virlán García,Hoy Voy a Olvidarte,14,4,8,,,,
29,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,55,1,51,97,2020-10-18,44,2020-12-27
30,down,La Maquinaria Norteña,Especial,9,9,8,,,,
31,up,Nuevo Elemento,Mia,31,16,5,,,,
32,up,Yeison Jimenez,Amarlas Es Un Placer,70,32,5,,,,
33,up,La Goony Chonga & Jhawk Productions,Woah,41,14,7,,,,
34,up,Los Dos Carnales,El Envidioso,42,1,67,71,2020-07-05,13,2020-08-09
35,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,20,3,,,,
36,down,Cardenales de Nuevo León,Te Quiero Agradecer,35,5,3,,,,
37,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,82,1,2,,,,
38,-,Edición Especial,El 3,-,27,2,,,,
39,down,Jowell Y Randy,Tóxicos,30,20,20,,,,
40,up,Hector Acosta (El Torito),Pa' Que Me Perdones,92,40,2,,,,
41,-,Banda La Costeña,Una Aventura,-,25,35,,,,
42,down,Banda La Misma Tierra,Amor Imposible,25,4,7,,,,
43,down,Luis R. Conriquez,El Buho,33,20,10,,,,
44,up,Grupo Marca Registrada,Eres Mi Crush,84,31,8,,,,
45,down,Los Dos Carnales,Vida Ventajosa,18,5,58,84,2020-12-13,84,2020-12-13
46,up,La Energía Norteña,Cada Vez Me Gusta Más,53,39,8,,,,
47,down,Banda Tarasqueña,Te Pesará,36,36,2,,,,
48,up,Albyy,Noches en Miami,91,22,5,,,,
49,-,Arley Perez,La Pasadita,-,49,3,,,,
50,down,Hijos De Barrón,Y Si Se Quiere Ir,28,6,18,,,,
51,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),61,7,38,94,2021-04-18,94,2021-04-18
52,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,12,13,,,,
53,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),60,42,5,,,,
54,down,Adrian Chaparro,Gracias,24,2,46,96,2021-02-21,34,2021-03-21
55,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,75,2,57,86,2020-10-04,35,2020-11-15
56,-,Aarón y Su Grupo Ilusión,Todo Me Gusta de Ti,-,56,1,,,,
57,down,Bronco,¿Quién Dijo Yo?,43,12,14,,,,
58,-,J Balvin,Azul,-,27,4,99,2020-03-29,70,2020-06-28
59,-,Codigo N,Mi Mayor Ahnelo,-,31,7,,,,
60,up,El Chaval de la Bachata,Dile A El,65,31,7,,,,
61,up,Banda Carnaval,Esta Vez Soy Yo,98,1,96,75,2019-10-27,30,2020-02-23
62,up,Los Nuevos Federales,Infiel,86,38,6,,,,
63,up,Grupo Recluta,De Boca en Boca,93,53,11,,,,
64,down,La Fiera de Ojinaga,En Otro Canal,32,4,59,81,2020-10-04,79,2020-10-11
65,up,Don Cheto,Las Alteradas,85,17,6,,,,
66,-,Paquita la del Barrio,Rata de Dos Patas,-,43,1,,,,
67,-,Antonio Aguilar,Como Araña Pisada,-,57,6,,,,
68,down,Joan Sebastian,Tatuajes,50,21,46,,,,
69,down,Perdidos De Sinaloa,Voy a Amarte,49,12,16,,,,
70,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,44,1,53,50,2020-10-04,10,2020-11-22
71,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,59,2,31,98,2021-04-11,13,2021-05-09
72,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,17,1,,,,
73,-,El Potro de Sinaloa,El Vaso Derrama,-,40,15,,,,
74,up,Marca MP,Yo Te Necesito (En vivo),81,48,3,,,,
75,-,Los Huracanes del Norte,Nomas por Tu Culpa,-,51,5,,,,
76,down,La Ventaja & Juanchito,La Bolsita,19,19,7,,,,
77,-,Pancho Barraza,Mis Canciones de Amor,-,35,1,,,,
78,-,Adrian Chaparro,Enfocado,-,21,1,,,,
79,-,El Gavilancillo,Bandido Generoso,-,79,1,,,,
80,-,Kanales,Chalino el Rey,-,80,1,,,,
81,up,Raymix,Llámame,99,6,47,,,,
82,-,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),-,12,1,,,,
83,down,Eslabon Armado,Con Tus Besos,76,6,29,,,,
84,down,La Maquinaria Norteña,Con Ese Corazón,69,9,20,,,,
85,-,Santa Muerte,Deja Tus Penas Afuera,-,85,1,,,,
86,-,Prince Royce,Carita de Inocente,-,10,70,,,,
87,down,La Consecutiva Banda Lideres,El Color De Tus Ojos,83,40,7,,,,
88,-,Fito Olivares Olivarez,El Colesterol,-,31,12,,,,
89,-,Alberto Fernandez,Hondo Olvido (Buscando Olvido),-,29,3,,,,
90,down,Gerardo Ortíz,Egoísta,56,39,8,62,2019-11-10,62,2019-11-10
91,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),74,46,2,,,,
92,-,Los Tigres del Norte,La Jaula de Oro (Live At Folsom Prison),-,92,1,,,,
93,-,Xtasis,Vas a Llorar Por Mi,-,62,7,,,,
94,-,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],-,70,13,,,,
95,down,Shia Aldair & Grupo Codiciado,Ahora Es Con Él,38,26,6,,,,
96,-,La Adictiva Banda San José de Mesillas,Escondidos,-,68,13,,,,
97,down,Mi Banda El Mexicano,Pelon Pelonete,73,4,47,,,,
98,down,Rauw Alejandro,Dile a El,66,26,18,,,,
99,down,Calibre 50,Si Te Pudiera Mentir,88,1,35,,,,
100,-,La sombra De Primavera,Te Quiero Con La Vida,-,85,2,,,,
