Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,1,1,16,50,2021-03-14,5,2021-04-25
2,up,Gerardo Ortíz,El Perro,3,2,9,86,2021-03-14,30,2021-04-18
3,down,Obzesion,Mi Trokita Cumbia,2,1,13,52,2021-02-21,14,2021-03-21
4,up,Ulices Chaidez & Eslabon Armado,Te Encontré,5,1,4,90,2021-04-11,45,2021-04-18
5,up,Calibre 50,Te Volvería a Elegir,6,1,28,74,2020-11-22,12,2020-12-06
6,down,Adrian Chaparro,Gracias,4,2,24,96,2021-02-21,34,2021-03-21
7,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,19,2,9,98,2021-04-11,13,2021-05-09
8,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,7,1,5,75,2021-04-18,6,2021-05-16
9,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),15,7,17,94,2021-04-18,94,2021-04-18
10,down,Los Dos Carnales,El Envidioso,8,1,45,71,2020-07-05,13,2020-08-09
11,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,11,1,32,97,2020-10-18,44,2020-12-27
12,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,14,1,35,50,2020-10-04,10,2020-11-22
13,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),10,7,30,93,2020-12-13,80,2021-05-16
14,up,Calibre 50,Chalito,94,1,69,61,2019-10-06,13,2019-12-15
15,up,Network Music Ensemble,La Casita,17,15,3,,,,
16,down,Los Dos Carnales,C****n y Vago (En Vivo),9,9,4,93,2021-04-25,93,2021-04-25
17,up,Los Tucanes de Tijuana,La Captura III,23,6,26,93,2020-12-20,92,2021-02-28
18,up,Crecer Germán,Me Dediqué A Perderte,20,4,38,96,2020-10-25,75,2020-12-13
19,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,16,2,35,86,2020-10-04,35,2020-11-15
20,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),21,3,63,94,2019-12-15,61,2020-01-26
21,up,Kikin y Los Astros,Quien Iba a Pensar,32,21,13,91,2021-04-04,89,2021-04-18
22,up,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),33,21,3,,,,
23,up,Giovanny Ayala,Cuánto a Que Regresas,27,14,5,,,,
24,up,La Fiera de Ojinaga,Empezar Desde Cero,26,24,12,,,,
25,down,Enigma Norteño,El Flaquito,18,15,10,,,,
26,down,Carin Leon,Me La Aventé,22,14,18,35,2019-10-06,13,2019-12-01
27,up,Grupo Firme,El Roto (En Vivo),37,9,34,,,,
28,up,Los Dos Carnales,Lázaro y Ramiro,57,28,4,,,,
29,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,42,9,3,,,,
30,up,Voz de Mando,El de Arriba,39,2,3,,,,
31,up,La Fiera de Ojinaga,En Otro Canal,38,4,39,81,2020-10-04,79,2020-10-11
32,up,Gerardo Ortíz,Callada,67,1,33,85,2020-10-11,11,2020-12-13
33,down,Los Dos Carnales,Vida Ventajosa,30,5,36,84,2020-12-13,84,2020-12-13
34,up,El Fantasma,Guárdame Esta Noche,34,16,29,,,,
35,down,Calibre 50,Si Te Pudiera Mentir,12,1,17,,,,
36,down,Intocable,Nunca Supe Amarte,29,8,23,,,,
37,down,Raymix,Llámame,24,6,29,,,,
38,up,Carin Leon,Cobarde,43,38,4,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,50,2,50,62,2020-05-10,55,2020-07-26
40,down,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,25,21,13,,,,
41,up,JHidalgo,Sin Miedo Al Éxito (Version App),46,4,4,,,,
42,-,Virlán García,En Dónde Está Tu Amor,-,17,38,,,,
43,down,Empresarios Del Corrido,Las Mulas de Moreno,35,35,13,,,,
44,-,Grupo Firme & El Mimoso Luis Antonio López,Tipico Clásico / Yo Sé Que Te Acordarás (En Vivo),-,36,1,,,,
45,down,Perdidos De Sinaloa,Nomas Este Rey,40,18,64,,,,
46,-,Grupo Firme & Carin Leon,El Tóxico,-,1,1,97,2021-05-02,23,2021-05-09
47,-,Raul García y la Fuerzza,Salud,-,24,2,,,,
48,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,29,3,,,,
49,down,Lupe Angulo El Prieto,Las Playas,28,28,6,,,,
50,down,Banda Carnaval,Esta Vez Soy Yo,41,1,75,75,2019-10-27,30,2020-02-23
51,-,Virlán García,Corazón Frío,-,23,1,,,,
52,down,La Séptima Banda,Bonito Y Bello,49,29,29,,,,
53,up,Los Tucanes de Tijuana,Comandante En Jefe,59,7,4,,,,
54,up,Régulo Caro,Cicatrices (En Vivo),60,30,14,,,,
55,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,24,39,93,2020-08-23,66,2021-04-18
56,down,Joss Favela,Ya No Quiero Andar Contigo,44,8,30,92,2020-12-27,92,2020-12-27
57,-,Maluma,Me Gusta Todo de Ti,-,57,2,,,,
58,down,Christian Nodal,De los Besos Que Te Di,31,31,4,30,2019-10-13,30,2019-10-13
59,up,Efectivos Del Rancho,No Lo Hice Bien,61,37,20,,,,
60,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,22,1,,,,
61,up,Arley Perez,Cuando Se Fue,81,20,3,,,,
62,up,Mariachi Vargas de Tecalitlán,La Bikina,63,1,64,81,2019-10-13,60,2019-11-03
63,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,70,2,35,88,2020-09-06,69,2020-09-27
64,down,El Bebeto,Amantes Prohibidos,47,22,19,,,,
65,down,Reik & Christian Nodal,Poco (Versión Pop),53,53,4,,,,
66,up,Joan Sebastian,Tatuajes,90,21,24,,,,
67,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,36,16,18,,,,
68,up,Virlán García,Y Cambió Mi Suerte,99,37,27,,,,
69,down,Plan de Escape & Los 2 de la S,La Escuela de La Vida,56,54,5,,,,
70,up,El Potro de Sinaloa,El Vaso Derrama,91,40,11,,,,
71,-,Los 2 de la S,Nadie Como Tú,-,16,19,,,,
72,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,84,4,42,93,2019-10-13,93,2019-10-13
73,-,Mi Banda El Mexicano,Pelon Pelonete,-,4,37,,,,
74,-,Raymix,Dónde Estarás (Extended Mix),-,40,18,,,,
75,down,Gildardo Alvarez,Te Hubieras Ido Antes,45,30,45,,,,
76,-,Don Cheto,El Cholo de Playstation,-,40,19,,,,
77,down,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,72,45,24,,,,
78,down,Prince Royce,Carita de Inocente,66,10,53,,,,
79,-,Ozuna,Fantasía,-,19,23,,,,
80,-,Espinoza Paz,Hombre Normal,-,70,4,,,,
81,-,Mariachi Sayula Mariachi Mexico De Pepe Lopez,Silverio Perez,-,60,4,,,,
82,up,Banda Los Sebastianes,Me Voy a Ir,88,73,14,,,,
83,down,Jesús Chairez,El Cara Marcada (feat. Calibre 50),76,35,3,,,,
84,up,El Piporro,Llego Borracho el Borracho,89,84,3,,,,
85,-,Los Nuevos Federales,Calzones Finos,-,4,1,36,2021-05-16,36,2021-05-16
86,-,Sergio Vega “El Shaka”,Disculpe Usted,-,63,4,,,,
87,-,Prince Royce,Si Supieras,-,35,1,,,,
88,-,Virlán García,Lluvia en Tus Pestañas,-,60,3,86,2019-10-20,86,2019-10-20
89,-,Los Invasores de Nuevo León,Mi Casa Nueva,-,76,7,,,,
90,up,La Energía Norteña,Los Ángeles Existen,100,22,19,,,,
91,down,Los Plebes del Rancho de Ariel Camacho,El Karma,54,51,9,,,,
92,down,Xtasis,Vas a Llorar Por Mi,77,62,4,,,,
93,down,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],87,70,4,,,,
94,-,Raymix & Paulina Rubio,Tú Y Yo,-,10,53,,,,
95,-,Mazz,Gabino Barrera,-,82,7,,,,
96,-,Lenin Ramírez,Contra Mis Principios,-,32,28,,,,
97,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,97,1,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,1,42,3,2019-10-06,3,2019-10-06
99,-,Paquita la del Barrio,Me Saludas A La Tuya,-,63,3,,,,
100,down,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,98,30,24,,,,
