Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,2,1,13,50,2021-03-14,5,2021-04-25
2,down,Obzesion,Mi Trokita Cumbia,1,1,10,52,2021-02-21,14,2021-03-21
3,up,Adrian Chaparro,Gracias,3,2,21,96,2021-02-21,34,2021-03-21
4,up,Calibre 50,Te Volvería a Elegir,4,1,25,74,2020-11-22,12,2020-12-06
5,up,Gerardo Ortíz,El Perro,5,2,6,86,2021-03-14,30,2021-04-18
6,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,32,50,2020-10-04,10,2020-11-22
7,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),65,7,14,94,2021-04-18,94,2021-04-18
8,up,Los Dos Carnales,El Envidioso,13,1,42,71,2020-07-05,13,2020-08-09
9,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,7,1,29,97,2020-10-18,44,2020-12-27
10,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),8,7,27,93,2020-12-13,80,2021-05-16
11,down,Crecer Germán,Me Dediqué A Perderte,9,4,35,96,2020-10-25,75,2020-12-13
12,up,Los Dos Carnales,Vida Ventajosa,26,5,33,84,2020-12-13,84,2020-12-13
13,up,Calibre 50,Si Te Pudiera Mentir,32,1,14,,,,
14,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,1,1,90,2021-04-11,45,2021-04-18
15,up,Intocable,Nunca Supe Amarte,15,8,20,,,,
16,-,Los Dos Carnales,C****n y Vago (En Vivo),-,9,1,93,2021-04-25,93,2021-04-25
17,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,10,2,32,86,2020-10-04,35,2020-11-15
18,down,Los Tucanes de Tijuana,La Captura III,11,6,23,93,2020-12-20,92,2021-02-28
19,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),54,3,60,94,2019-12-15,61,2020-01-26
20,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,16,16,15,,,,
21,up,Gerardo Ortíz,Callada,36,1,30,85,2020-10-11,11,2020-12-13
22,down,Raymix,Llámame,18,6,26,,,,
23,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,59,1,2,75,2021-04-18,6,2021-05-16
24,down,Carin Leon,Me La Aventé,14,14,15,35,2019-10-06,13,2019-12-01
25,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,21,2,6,98,2021-04-11,13,2021-05-09
26,down,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,25,21,10,,,,
27,up,Calibre 50,Chalito,45,1,67,61,2019-10-06,13,2019-12-15
28,up,La Fiera de Ojinaga,En Otro Canal,44,4,36,81,2020-10-04,79,2020-10-11
29,down,El Fantasma,Guárdame Esta Noche,20,16,26,,,,
30,down,Kikin y Los Astros,Quien Iba a Pensar,27,21,10,91,2021-04-04,89,2021-04-18
31,down,Enigma Norteño,El Flaquito,17,15,7,,,,
32,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,12,1,22,78,2020-11-29,30,2021-01-24
33,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,23,2,47,62,2020-05-10,55,2020-07-26
34,up,La Maquinaria Norteña,Con Ese Corazón,38,9,17,,,,
35,up,Giovanny Ayala,Cuánto a Que Regresas,69,14,2,,,,
36,up,Raymix & Paulina Rubio,Tú Y Yo,48,10,51,,,,
37,down,Joss Favela,Ya No Quiero Andar Contigo,30,8,27,92,2020-12-27,92,2020-12-27
38,down,Perdidos De Sinaloa,Nomas Este Rey,28,18,61,,,,
39,-,Calibre 50,Sólo tú,-,1,56,89,2020-01-12,29,2020-03-22
40,down,La Fiera de Ojinaga,Empezar Desde Cero,29,24,9,,,,
41,down,El Bebeto,Amantes Prohibidos,33,22,16,,,,
42,down,Luis R. Conriquez,El buho,31,3,16,,,,
43,down,Grupo Firme,El Roto (En Vivo),22,9,31,,,,
44,-,Christian Nodal,De los Besos Que Te Di,-,31,1,30,2019-10-13,30,2019-10-13
45,up,La Séptima Banda,Bonito Y Bello,56,29,26,,,,
46,up,Jary Franco,Y Si Me Vuelvo A Enamorar,53,19,16,,,,
47,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,24,24,19,,,,
48,up,Joan Sebastian,Tatuajes,67,21,21,,,,
49,up,Virlán García,Y Cambió Mi Suerte,62,37,24,,,,
50,up,Empresarios Del Corrido,Las Mulas de Moreno,91,35,11,,,,
51,-,Arley Perez,Cuando Se Fue,-,20,1,,,,
52,down,Gerardo Ortíz,Otra Borrachera,43,1,55,94,2020-03-29,35,2020-06-07
53,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,24,36,93,2020-08-23,66,2021-04-18
54,up,Gildardo Alvarez,Te Hubieras Ido Antes,74,30,42,,,,
55,-,Bronco,Que No Quede Huella,-,53,6,,,,
56,-,Grupo Fantasia,Ya Es Muy Tarde,-,56,1,,,,
57,-,Los Plebes del Rancho de Ariel Camacho,El Karma,-,51,6,,,,
58,-,Carin Leon,Cobarde,-,38,1,,,,
59,down,Los 2 de la S,Nadie Como Tú,41,16,18,,,,
60,down,Banda Carnaval,Esta Vez Soy Yo,50,1,72,75,2019-10-27,30,2020-02-23
61,-,Pancho Barraza,Mi Enemigo El Amor,-,61,7,,,,
62,-,Los Dos Carnales,Lázaro y Ramiro,-,28,1,,,,
63,down,Virlán García,En Dónde Está Tu Amor,57,17,36,,,,
64,down,Régulo Caro,Cicatrices (En Vivo),39,30,11,,,,
65,-,JHidalgo,Sin Miedo Al Éxito (Version App),-,4,1,,,,
66,-,Reik & Christian Nodal,Poco (Versión Pop),-,53,1,,,,
67,-,Jay Maly & Arcángel,Rosas y Pistolas,-,67,1,,,,
68,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,47,2,32,88,2020-09-06,69,2020-09-27
69,down,Mariachi Vargas de Tecalitlán,La Bikina,63,1,61,81,2019-10-13,60,2019-11-03
70,up,Eslabon Armado,Dame Tu Calor,97,38,9,,,,
71,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,29,1,,,,
72,down,Prince Royce,Carita de Inocente,55,10,50,,,,
73,-,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,-,30,21,,,,
74,up,Carlos Teeran,Te Perdí la Fé,94,44,11,,,,
75,-,Chalino Sánchez,Florita Del Alma,-,47,11,,,,
76,up,Lenin Ramírez,Contra Mis Principios,90,32,26,,,,
77,up,Los De Buga,Pongámonos de Acuerdo,80,44,15,,,,
78,down,Efectivos Del Rancho,No Lo Hice Bien,37,37,17,,,,
79,up,La Adictiva Banda San José de Mesillas,Escondidos,85,68,3,,,,
80,down,Banda Los Sebastianes,Me Voy a Ir,77,73,11,,,,
81,-,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],-,70,1,,,,
82,-,Pancho Barraza,Ya Se Fue,-,82,1,,,,
83,-,Sech,Relación,-,27,28,78,2020-06-07,28,2020-07-19
84,-,Chibuya,El Pavido Navido,-,70,2,,,,
85,-,Chalino Sanchez,Los Chismes,-,51,8,,,,
86,-,Chalino Sanchez,Florita del Alma,-,71,3,,,,
87,-,DJ Peligro,Que Me Deje Coja Si No Next (feat. Eli-Bet),-,51,1,,,,
88,-,Banda Marcos,Mi Casita,-,64,1,,,,
89,-,El As De La Sierra,Mi linda Guerita,-,76,1,,,,
90,-,Mariachi Sayula Mariachi Mexico De Pepe Lopez,Silverio Perez,-,60,3,,,,
91,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,87,19,19,,,,
92,-,Los Incomparables de Tijuana,La Imagen de Malverde (Banda),-,74,4,,,,
93,-,Ozuna & Camilo,Despeinada,-,15,15,97,2020-09-20,40,2020-10-04
94,-,Neto Bernal,Nunca Pensé,-,10,25,,,,
95,-,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),-,28,2,,,,
96,-,Los Tucanes de Tijuana,Comandante En Jefe,-,7,1,,,,
97,-,Lupe Angulo El Prieto,Las Playas,-,28,3,,,,
98,-,Osmar Hernandez,Acuérdate,-,72,1,,,,
99,-,Los Kinos,Y Si Lloro Que,-,99,1,,,,
100,-,DCO,Ni Lo Intentes,-,53,2,,,,
