Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,1,1,9,,,,
2,up,Voz de Mando,El de Arriba,6,2,17,,,,
3,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,5,1,19,75,2021-04-18,6,2021-05-16
4,down,Grupo Firme & Carin Leon,El Tóxico,2,1,15,97,2021-05-02,23,2021-05-09
5,up,Joss Favela,Tu Adiós Como Tequila,8,2,4,,,,
6,down,Adrian Chaparro,Gracias,4,2,38,96,2021-02-21,34,2021-03-21
7,down,Banda MS de Sergio Lizárraga,La Casita,3,1,30,50,2021-03-14,5,2021-04-25
8,up,Los Del Norteño Banda,Ya Te la Sabes,9,8,6,,,,
9,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),11,5,14,,,,
10,down,Ulices Chaidez & Eslabon Armado,Te Encontré,7,1,18,90,2021-04-11,45,2021-04-18
11,up,Hijos De Barrón,Y Si Se Quiere Ir,12,6,10,,,,
12,up,Gerardo Díaz y su Gerarquia,El Albañil,28,10,10,,,,
13,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),16,13,14,,,,
14,up,Los Parras,¿Lloro? O ¿No Lloro?,18,10,9,,,,
15,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,21,2,49,86,2020-10-04,35,2020-11-15
16,down,Gerardo Ortíz,El Perro,10,2,23,86,2021-03-14,30,2021-04-18
17,down,Los Dos Carnales,El Envidioso,13,1,59,71,2020-07-05,13,2020-08-09
18,up,Banda Carnaval,Esta Vez Soy Yo,22,1,88,75,2019-10-27,30,2020-02-23
19,up,Los Nuevos Federales,Calzones Finos,24,4,15,36,2021-05-16,36,2021-05-16
20,up,La Dama Brava,Mis Amigas Las Borrachas,26,18,3,,,,
21,up,T3r Elemento,Ojitos de Miel,29,21,10,,,,
22,-,Marca MP,Ya Acabo,-,22,1,,,,
23,up,Majo Aguilar,No Voy A Llorar,56,4,5,,,,
24,up,Bronco,¿Quién Dijo Yo?,32,12,6,,,,
25,down,Perdidos De Sinaloa,Voy a Amarte,23,12,8,,,,
26,up,Los Dos Carnales,Vida Ventajosa,36,5,50,84,2020-12-13,84,2020-12-13
27,up,J Balvin,Azul,76,27,2,99,2020-03-29,70,2020-06-28
28,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,19,2,23,98,2021-04-11,13,2021-05-09
29,up,Los Elementos de Culiacán,Morena Linda,30,15,4,,,,
30,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,51,1,33,78,2020-11-29,30,2021-01-24
31,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,25,2,64,62,2020-05-10,55,2020-07-26
32,-,Luis R. Conriquez,El buho,-,3,26,,,,
33,up,Jowell Y Randy,Tóxicos,35,20,13,,,,
34,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,45,1,43,97,2020-10-18,44,2020-12-27
35,up,Protocolo Los Más Codiciados,Túmbate,69,34,4,,,,
36,down,Calibre 50,Te Volvería a Elegir,14,1,42,74,2020-11-22,12,2020-12-06
37,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),15,7,31,94,2021-04-18,94,2021-04-18
38,down,Virlán García,En Dónde Está Tu Amor,17,17,47,,,,
39,-,Luigy Boy & La Florezta,Alo Michael,-,39,3,,,,
40,down,Rauw Alejandro,Dile a El,39,26,10,,,,
41,down,La Fiera de Ojinaga,En Otro Canal,37,4,53,81,2020-10-04,79,2020-10-11
42,up,Veneno,Regresar El Tiempo,63,24,9,,,,
43,up,Leeb,Ella Ya Me Olvidó,47,43,6,,,,
44,down,La Adictiva Banda San José de Mesillas,Muchas Gracias (Versión Acústica),42,40,4,,,,
45,-,Arley Perez,Cuando Se Fue,-,20,11,,,,
46,-,Raul García y la Fuerzza,Salud,-,24,14,,,,
47,up,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,57,44,9,,,,
48,-,Banda Machos,Mi Tesoro,-,48,3,,,,
49,up,Calibre 50,Si Te Pudiera Mentir,58,1,30,,,,
50,-,Mi Banda El Mexicano,Pelon Pelonete,-,4,43,,,,
51,-,Jorge Almir,Besos Con Alcohol,-,45,5,,,,
52,down,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,49,22,15,,,,
53,down,Rey Caro,La Raza Contenta (En Vivo Con Banda los Populares del Llano),44,44,4,,,,
54,down,Joan Sebastian,Tatuajes,46,21,38,,,,
55,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),41,7,41,93,2020-12-13,80,2021-05-16
56,down,Gerardo Ortíz,"Más Caro, Que Ayer",31,2,32,35,2019-10-13,35,2019-10-13
57,-,Antonio Aguilar,Como Araña Pisada,-,57,1,,,,
58,up,Prince Royce,Carita de Inocente,71,10,65,,,,
59,up,La Fiera de Ojinaga,Terco Corazón,65,3,6,,,,
60,-,Decreto Norte,Mi Primer Derrota,-,54,1,,,,
61,-,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,-,11,1,,,,
62,down,Banda Los Recoditos,Vivir La Vida,33,29,4,,,,
63,down,Gerardo Ortíz,Otra Borrachera,27,1,70,94,2020-03-29,35,2020-06-07
64,up,DJ CUMBIO & Remix 2019,911 (Remix),80,50,6,,,,
65,up,Banda La Costeña,Una Aventura,72,25,29,,,,
66,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,68,9,17,,,,
67,-,Ledesma,Subele el Volumen,-,67,1,,,,
68,-,La Adictiva Banda San José de Mesillas,Escondidos,-,68,12,,,,
69,down,Intocable,Nunca Supe Amarte,34,8,37,,,,
70,down,Eslabon Armado,Me Matas,60,37,8,,,,
71,up,LILI ZETINA,Relatos de Mi Vida,78,3,40,,,,
72,down,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,59,47,5,,,,
73,-,Calibre 50,Chalito,-,1,79,61,2019-10-06,13,2019-12-15
74,down,Camilo,Millones,52,52,6,,,,
75,down,Raymix,Llámame,74,6,43,,,,
76,-,El Potro de Sinaloa,Las Mulas del Moreno,-,76,1,,,,
77,-,Los Cadetes De Linares,Eran Cuatro de a Caballo,-,77,1,,,,
78,down,Demphra,Mentiroso,38,21,5,,,,
79,-,Los Pumas del Norte,La 100 X,-,79,1,,,,
80,-,Nuco,Ni Diablo Ni Santo,-,80,1,,,,
81,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),90,12,11,,,,
82,-,Luis R Conriquez,El Buho,-,14,11,,,,
83,-,Cristian Nodal,Botella Tras Botella,-,19,1,,,,
84,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,67,1,47,50,2020-10-04,10,2020-11-22
85,up,Vicente Fernández,De Que Manera Te Olvído,86,36,11,,,,
86,-,La Fiera de Ojinaga,Empezar Desde Cero,-,24,24,,,,
87,down,La Chanchona Del Chaparralo,La Cumbia del Peine,61,54,4,,,,
88,-,Gerardo Ortíz,Egoísta,-,39,5,62,2019-11-10,62,2019-11-10
89,-,Los Elementos de Culiacán,Saliendo de Culiacan,-,55,4,,,,
90,down,Christian Nodal,AYAYAY!,89,42,5,,,,
91,down,Los Tucanes de Tijuana,Comandante En Jefe,20,7,18,,,,
92,-,Ozuna,Fantasía,-,19,26,,,,
93,-,Virlán García,Corazón Frío,-,23,12,,,,
94,down,Luis R. Conriquez,El Buho,48,20,3,,,,
95,-,Banda Marcos,Mi Casita,-,64,5,,,,
96,-,"Tainy, Anuel AA & Ozuna",Adicto,-,26,28,9,2019-10-06,9,2019-10-06
97,-,Rayito Colombiano,Cicatrices,-,61,4,,,,
98,down,Virlán García,Y Cambió Mi Suerte,83,37,38,,,,
99,-,Banda Corona del Rey,El Color De Tus Ojos (En Vivo),-,32,5,,,,
100,down,Julión Álvarez & Su Norteño Banda,Soñé,81,81,6,,,,
