Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,A La Antigüita,3,1,5,,,,
2,down,Ulices Chaidez & Eslabon Armado,Te Encontré,1,1,14,90,2021-04-11,45,2021-04-18
3,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,2,1,15,75,2021-04-18,6,2021-05-16
4,up,Banda MS de Sergio Lizárraga,La Casita,5,1,26,50,2021-03-14,5,2021-04-25
5,down,Voz de Mando,El de Arriba,4,2,13,,,,
6,up,Los Nuevos Federales,Calzones Finos,6,4,11,36,2021-05-16,36,2021-05-16
7,up,Los Tucanes de Tijuana,Comandante En Jefe,18,7,14,,,,
8,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,8,2,19,98,2021-04-11,13,2021-05-09
9,up,Calibre 50,Te Volvería a Elegir,12,1,38,74,2020-11-22,12,2020-12-06
10,up,Grupo Firme & Carin Leon,El Tóxico,19,1,11,97,2021-05-02,23,2021-05-09
11,down,Gerardo Díaz y su Gerarquia,El Albañil,10,10,6,,,,
12,up,Perdidos De Sinaloa,Voy a Amarte,17,12,4,,,,
13,down,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,9,9,13,,,,
14,up,Gerardo Ortíz,El Perro,52,2,19,86,2021-03-14,30,2021-04-18
15,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,14,2,45,86,2020-10-04,35,2020-11-15
16,down,Adrian Chaparro,Gracias,7,2,34,96,2021-02-21,34,2021-03-21
17,up,Los Del Norteño Banda,Ya Te la Sabes,54,8,2,,,,
18,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),15,7,27,94,2021-04-18,94,2021-04-18
19,up,Gerardo Ortíz,Otra Borrachera,27,1,66,94,2020-03-29,35,2020-06-07
20,up,Jowell Y Randy,Tóxicos,21,20,9,,,,
21,-,Demphra,Mentiroso,-,21,1,,,,
22,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,13,2,60,62,2020-05-10,55,2020-07-26
23,up,Los Dos Carnales,El Envidioso,29,1,55,71,2020-07-05,13,2020-08-09
24,down,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,22,22,11,,,,
25,down,Veneno,Regresar El Tiempo,24,24,5,,,,
26,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),30,13,10,,,,
27,-,Banda Carnaval,Esta Vez Soy Yo,-,1,84,75,2019-10-27,30,2020-02-23
28,up,T3r Elemento,Ojitos de Miel,64,21,6,,,,
29,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,46,1,29,78,2020-11-29,30,2021-01-24
30,down,Hijos De Barrón,Y Si Se Quiere Ir,25,6,6,,,,
31,up,Haraca Kiko & Malu Trevejo,Mala,35,31,9,,,,
32,-,Banda Corona del Rey,El Color De Tus Ojos (En Vivo),-,32,3,,,,
33,-,Los Rodriguez de Sinaloa,Matarilerileron,-,33,5,,,,
34,up,Los Parras,¿Lloro? O ¿No Lloro?,41,10,5,,,,
35,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),31,5,10,,,,
36,up,Raul García y la Fuerzza,Salud,36,24,12,,,,
37,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,85,1,39,97,2020-10-18,44,2020-12-27
38,-,Sech,Relación,-,27,30,78,2020-06-07,28,2020-07-19
39,up,Gerardo Ortíz,Egoísta,49,39,3,62,2019-11-10,62,2019-11-10
40,-,Majo Aguilar,No Voy A Llorar,-,4,1,,,,
41,up,Bronco,¿Quién Dijo Yo?,98,12,2,,,,
42,up,La Arrolladora Banda el Limón de René Camacho,Evidencias,83,42,2,,,,
43,-,Marisol Sanz,Le Contesto a Camilo y los Dos Carnales (Tuyo y Mio),-,43,1,,,,
44,-,Luigy Boy & La Florezta,Alo Michael,-,39,1,,,,
45,up,Los Dos Carnales,Vida Ventajosa,65,5,46,84,2020-12-13,84,2020-12-13
46,up,Jorge Almir,Besos Con Alcohol,59,45,2,,,,
47,down,Rauw Alejandro,Dile a El,26,26,6,,,,
48,up,Joan Sebastian,Tatuajes,61,21,34,,,,
49,down,Raymix,Llámame,20,6,39,,,,
50,up,Mi Banda El Mexicano,Pelon Pelonete,75,4,42,,,,
51,down,Virlán García,Corazón Frío,23,23,11,,,,
52,up,La Fiera de Ojinaga,En Otro Canal,92,4,49,81,2020-10-04,79,2020-10-11
53,-,Leeb,Ella Ya Me Olvidó,-,43,2,,,,
54,up,Carin Leon,Me La Aventé,60,14,28,35,2019-10-06,13,2019-12-01
55,-,Natalia Jiménez & Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos (con La Banda MS de Sergio Lizárraga),-,55,2,,,,
56,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,39,24,25,,,,
57,down,Intocable,Nunca Supe Amarte,32,8,33,,,,
58,-,Los Plebes del Rancho de Ariel Camacho,Tres Botellas,-,47,1,,,,
59,up,DJ CUMBIO & Remix 2019,911 (Remix),67,50,2,,,,
60,-,La Chanchona Del Chaparralo,La Cumbia del Peine,-,54,1,,,,
61,-,Gladis Goyena,Escandalo,-,61,1,,,,
62,-,Banda El Recodo de Cruz Lizárraga,Diana Ranchera,-,62,1,,,,
63,up,La Fiera de Ojinaga,Terco Corazón,80,3,2,,,,
64,up,Eslabon Armado,Me Matas,84,37,4,,,,
65,-,Los Bukis,Dime Donde Y Cuando,-,65,1,,,,
66,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,53,35,3,,,,
67,-,Banda Marcos,Mi Casita,-,64,3,,,,
68,down,Prince Royce,Si Supieras,40,35,11,,,,
69,up,Camilo,Millones,95,52,2,,,,
70,-,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],-,70,9,,,,
71,-,Fito Olivares Olivarez,El Colesterol,-,31,9,,,,
72,down,Prince Royce,Carita de Inocente,45,10,61,,,,
73,-,Grupo Recluta,De Boca en Boca,-,53,1,,,,
74,-,Calibre 50,Si Te Pudiera Mentir,-,1,26,,,,
75,down,Joss Favela,Ya No Quiero Andar Contigo,34,8,40,92,2020-12-27,92,2020-12-27
76,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,43,2,45,88,2020-09-06,69,2020-09-27
77,-,El Bebeto,Amantes Prohibidos,-,22,20,,,,
78,down,Grupo Delta Norteño,Markitos Toys,76,76,4,,,,
79,-,Natalia Jiménez & Carlos Rivera,El Destino (con Carlos Rivera),-,9,4,,,,
80,-,Sergio Vega “El Shaka”,Quién Es Usted,-,80,1,,,,
81,down,La Fiera de Ojinaga,Empezar Desde Cero,37,24,22,,,,
82,-,Julión y Su Norteño Banda,Eso Si Me Dolio,-,60,2,,,,
83,-,Los Elementos de Culiacán,Saliendo de Culiacan,-,55,2,,,,
84,down,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,51,30,32,,,,
85,down,Gerardo Ortíz,Callada,69,1,41,85,2020-10-11,11,2020-12-13
86,-,Pepe Aguilar,Recuérdame Bonito,-,57,6,,,,
87,-,Edwin Luna y La Trakalosa de Monterrey,Fíjate Que Sí,-,87,1,,,,
88,-,Pastor Lopez,Traicionera,-,88,1,,,,
89,-,"Alex ""El Genio"" Lucas",Hora Uno Segmento Cinco,-,47,2,,,,
90,-,Liberación,El Pipiripau (feat. La Guayaba Y Los Plebeyos),-,90,1,,,,
91,-,La Migra,Celos De Ti,-,91,1,,,,
92,-,La Clave De Chihuahua,Ya No Vives En Mi,-,92,2,,,,
93,down,El Fantasma,Guárdame Esta Noche,16,16,39,,,,
94,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,70,1,44,50,2020-10-04,10,2020-11-22
95,down,Ariel Camacho y Los Plebes Del Rancho,Secreto Mexicano,44,44,5,,,,
96,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,7,28,,,,
97,-,Rayito Colombiano,Cicatrices,-,61,2,,,,
98,-,Christian Nodal,AYAYAY!,-,42,2,,,,
99,-,Banda MS de Sergio Lizárraga,Lo Haces Difícil,-,42,1,,,,
100,down,El Alfa,Mera Woo,58,58,6,,,,
