Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme & Carin Leon,El Tóxico,2,1,21,97,2021-05-02,23,2021-05-09
2,down,Calibre 50,A La Antigüita,1,1,15,,,,
3,up,Joss Favela,Tu Adiós Como Tequila,3,2,10,,,,
4,up,Luis R. Conriquez,El buho,4,3,32,,,,
5,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),9,5,20,,,,
6,up,Virlán García,Hoy Voy a Olvidarte,19,4,6,,,,
7,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,5,1,3,,,,
8,down,La Fiera de Ojinaga,Terco Corazón,6,3,12,,,,
9,up,Grupo Tr3s60,Neto Roca,12,7,4,,,,
10,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,8,1,25,75,2021-04-18,6,2021-05-16
11,down,Banda MS de Sergio Lizárraga,La Casita,7,1,36,50,2021-03-14,5,2021-04-25
12,-,Manu Rg,Fiel (Remix),-,11,1,,,,
13,up,Voz de Mando,El de Arriba,16,2,23,,,,
14,up,Adrian Chaparro,Gracias,24,2,44,96,2021-02-21,34,2021-03-21
15,up,Los Huracanes del Norte,Vaciando Botellas,43,10,3,,,,
16,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,10,2,70,62,2020-05-10,55,2020-07-26
17,down,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,11,11,7,,,,
18,down,Ulices Chaidez & Eslabon Armado,Te Encontré,17,1,24,90,2021-04-11,45,2021-04-18
19,down,Luis R Conriquez,El Buho,15,14,17,,,,
20,up,Luis R. Conriquez,El Buho,25,20,8,,,,
21,down,La Dama Brava,Mis Amigas Las Borrachas,18,18,9,,,,
22,up,Mauricio Lopez Silva,Incomparable,26,5,4,,,,
23,down,Los Nuevos Federales,Calzones Finos,13,4,21,36,2021-05-16,36,2021-05-16
24,down,Los Del Limit,Amor Fugaz,23,14,6,,,,
25,down,Nuevo Elemento,Mia,22,16,3,,,,
26,up,Los Dos Carnales,El Envidioso,33,1,65,71,2020-07-05,13,2020-08-09
27,down,La Maquinaria Norteña,Especial,21,9,6,,,,
28,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),20,3,5,,,,
29,down,La Goony Chonga & Jhawk Productions,Woah,14,14,5,,,,
30,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,44,2,29,98,2021-04-11,13,2021-05-09
31,up,Los Elementos de Culiacán,Morena Linda,39,15,10,,,,
32,up,Bronco,¿Quién Dijo Yo?,32,12,12,,,,
33,up,Majo Aguilar,No Voy A Llorar,37,4,11,,,,
34,down,Grupo Firme,Ya No,28,6,2,,,,
35,down,Jowell Y Randy,Tóxicos,27,20,18,,,,
36,up,La Ventaja & Juanchito,La Bolsita,52,19,5,,,,
37,down,Los Dos Carnales,Vida Ventajosa,34,5,56,84,2020-12-13,84,2020-12-13
38,up,Banda La Misma Tierra,Amor Imposible,65,4,5,,,,
39,-,Los Del Norteño Banda,Ya Te la Sabes,-,8,11,,,,
40,down,Hijos De Barrón,Y Si Se Quiere Ir,30,6,16,,,,
41,down,Alex Arellano,Que Hay Que Hacer?,35,3,4,,,,
42,up,Perdidos De Sinaloa,Voy a Amarte,42,12,14,,,,
43,up,Grupo Marca Registrada,Eres Mi Crush,47,31,6,,,,
44,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,40,1,49,97,2020-10-18,44,2020-12-27
45,-,Edición Especial,El 3,-,27,1,,,,
46,up,La Energía Norteña,Cada Vez Me Gusta Más,56,39,6,,,,
47,down,LILI ZETINA,Relatos de Mi Vida,46,3,45,,,,
48,-,Los Originales de San Juan,Los Puentes de la Frontera,-,48,1,,,,
49,-,La Fiera de Ojinaga,En Otro Canal,-,4,57,81,2020-10-04,79,2020-10-11
50,up,Protocolo Los Más Codiciados,Túmbate,58,34,10,,,,
51,-,Cardenales de Nuevo León,Te Quiero Agradecer,-,5,1,,,,
52,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),61,42,3,,,,
53,-,Fer Palacio,Previa y Cachengue 8,-,53,1,,,,
54,up,Decreto Norte,Mi Primer Derrota,97,54,5,,,,
55,down,Joan Sebastian,Tatuajes,45,21,44,,,,
56,up,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,78,44,6,,,,
57,up,Banda La Misma Tierra,Amor Imposible (En Vivo),59,32,3,,,,
58,up,Arley Perez,La Pasadita,64,49,2,,,,
59,up,Alberto Fernandez,Hondo Olvido (Buscando Olvido),71,29,2,,,,
60,-,Mi Banda El Mexicano,Pelon Pelonete,-,4,45,,,,
61,-,Fuerza Regida & El Coyote,Árboles De La Barranca,-,38,7,,,,
62,up,La Consecutiva Banda Lideres,El Color De Tus Ojos,70,40,5,,,,
63,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,36,1,51,50,2020-10-04,10,2020-11-22
64,down,Don Cheto,Las Alteradas,49,17,4,,,,
65,down,Banda La Costeña,Una Aventura,38,25,34,,,,
66,down,Gerardo Ortíz,El Perro,41,2,29,86,2021-03-14,30,2021-04-18
67,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,50,2,55,86,2020-10-04,35,2020-11-15
68,-,Banda la Prendida de Mazatlán Sinaloa,Los Celotes,-,27,3,,,,
69,-,Grupo Laberinto,El Profeta,-,69,1,,,,
70,-,La Chanchona Del Chaparralo,La Cumbia del Peine,-,54,7,,,,
71,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),51,3,73,94,2019-12-15,61,2020-01-26
72,down,Luigy Boy & La Florezta,Alo Michael,57,39,6,,,,
73,-,Luisillo Pineda y la Fascinante,La Entalladita,-,49,2,,,,
74,down,Sonora Dinamita,Mi Cucu,72,67,4,,,,
75,up,Shia Aldair & Grupo Codiciado,Ahora Es Con Él,75,26,4,,,,
76,down,Ariel Camacho La Tuyia,Toro Encartado & Vida Truncada (Live),73,57,4,,,,
77,up,Los Nuevos Federales,Infiel,79,38,4,,,,
78,down,Albyy,Noches en Miami,67,22,3,,,,
79,down,Calibre 50,Te Volvería a Elegir,62,1,47,74,2020-11-22,12,2020-12-06
80,down,Yeison Jimenez,Amarlas Es Un Placer,66,32,3,,,,
81,up,Furia De Arranque,Pasan Y Pasan Los Años,84,81,6,,,,
82,up,Grupo Recluta,De Boca en Boca,86,53,9,,,,
83,down,Antonio Aguilar,Como Araña Pisada,81,57,5,,,,
84,-,MMP,El Asesino (Karaoke),-,65,3,,,,
85,down,Banda Carnaval,Esta Vez Soy Yo,29,1,94,75,2019-10-27,30,2020-02-23
86,down,El Chaval de la Bachata,Dile A El,55,31,5,,,,
87,-,Chuy Vega,El Leon de la Sierra,-,32,1,,,,
88,down,Marca MP,Ya Acabo,48,22,7,,,,
89,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,44,3,,,,
90,down,Rauw Alejandro,Dile a El,60,26,16,,,,
91,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,30,53,,,,
92,-,Demphra,Mentiroso,-,21,6,,,,
93,-,Los De Buga,Pongámonos de Acuerdo,-,44,22,,,,
94,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,7,36,94,2021-04-18,94,2021-04-18
95,-,Kautivos,Si Te Vuelvo A Ver,-,95,1,,,,
96,-,Banda El Recodo de Cruz Lizárraga,Dime Que Me Quieres (En Vivo),-,96,1,,,,
97,-,Joan Sebastian,El Primer Tonto,-,28,14,,,,
98,-,El Komander,Soy de Rancho,-,36,3,,,,
99,-,El Chalinillo,Solo Los Tontos,-,99,1,,,,
100,-,Los Nuevos Rebeldes,Masacre en el Limonsito (En Vivo),-,96,2,,,,
