Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Ortíz,Otra Borrachera,1,1,13,94,2020-03-29,35,2020-06-07
2,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,2,1,13,74,2020-05-03,65,2020-06-14
3,up,Banda Los Recoditos,Elegiste un Error,3,2,11,74,2020-04-19,57,2020-06-28
4,up,Jenni Rivera,Engañémoslo (Versión Banda),8,4,11,86,2020-05-24,75,2020-06-14
5,up,Banda Carnaval,Sueña,11,2,9,81,2020-06-14,75,2020-06-28
6,down,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,5,4,9,,,,
7,down,Banda Carnaval,Esta Vez Soy Yo,6,1,31,75,2019-10-27,30,2020-02-23
8,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,22,2,5,62,2020-05-10,55,2020-07-26
9,up,La Adictiva Banda San José de Mesillas,Escondidos,13,2,31,80,2019-12-01,49,2020-01-19
10,down,Banda Fortuna,El Atrabancado,9,6,12,97,2020-05-24,82,2020-06-21
11,up,Raymix & Paulina Rubio,Tú Y Yo,26,10,9,,,,
12,up,LILI ZETINA,Relatos de Mi Vida,27,3,8,,,,
13,up,Pesado,Me Sigue Calando,24,9,17,,,,
14,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),19,10,13,,,,
15,down,Prince Royce,Carita de Inocente,14,10,13,,,,
16,down,Natanael Cano,Amor Tumbado,4,4,16,100,2020-05-24,81,2020-05-31
17,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,10,2,25,84,2020-01-26,65,2020-03-22
18,down,Pancho Barraza,¿Por Qué?,7,5,17,93,2020-04-19,85,2020-05-10
19,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),20,3,31,94,2019-12-15,61,2020-01-26
20,down,Giovanny Ayala,A Cuánto Me Quedé,12,6,14,80,2020-06-21,80,2020-06-21
21,up,T3r Elemento,En Boca de Todos,25,4,31,89,2020-01-26,82,2020-02-23
22,down,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,16,7,26,,,,
23,down,Calibre 50,Chalito,18,1,31,61,2019-10-06,13,2019-12-15
24,down,Fuerza Regida,El Muchacho Alegre,17,14,21,98,2020-03-01,90,2020-05-31
25,up,Edición Especial,Si Es Posible,31,16,13,,,,
26,down,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,21,21,9,,,,
27,up,Ana Bárbara & Bronco,Mi Corazón,33,16,14,,,,
28,down,Enigma Norteño & Javier Rosas y Su Artillería Pesada,Del Este Soy,23,4,14,,,,
29,up,Cuarto De Milla,Muy Bonita Y Todo,29,17,14,,,,
30,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,86,7,4,,,,
31,down,Los Huracanes del Norte,Ya Dile La Verdad,28,5,19,99,2020-05-10,99,2020-05-10
32,up,Junior H,Atrapado en un Sueño,41,32,9,,,,
33,up,Ulices Chaidez,Dile Luna,34,23,7,,,,
34,down,Calibre 50,Sólo tú,15,1,28,89,2020-01-12,29,2020-03-22
35,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,38,35,3,,,,
36,down,Joan Sebastian,Hoy Tengo Miedo,35,35,5,,,,
37,up,Perdidos De Sinaloa,Nomas Este Rey,37,18,19,,,,
38,down,Carin Leon,Tu Amor Barato,30,24,15,,,,
39,up,Cuisillos,Mil Heridas,100,16,7,59,2019-10-06,59,2019-10-06
40,up,Jorge Almir,El Cigarrito,60,16,18,,,,
41,up,Juan Viurquis,Ni Diablo Ni Santo,46,21,20,,,,
42,down,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,32,8,14,,,,
43,up,Lucero & Banda Los Sebastianes,A Través del Vaso,47,32,15,,,,
44,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,43,4,31,70,2020-01-26,46,2020-02-16
45,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,2,18,64,2020-02-16,37,2020-05-10
46,up,Tapy Quintero,No Vuelve A Suceder,52,19,2,,,,
47,down,DJ Joao,El Tiburón,39,28,5,,,,
48,up,Banda Los Recoditos,Esta Va por Ti,55,4,31,97,2019-10-06,82,2020-01-26
49,up,Mariachi Vargas de Tecalitlán,La Bikina,51,1,31,81,2019-10-13,60,2019-11-03
50,up,Joan Sebastian,Tatuajes,90,21,7,,,,
51,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,48,5,4,,,,
52,up,Guaynaa,Rompe Rodillas,77,48,2,,,,
53,up,Los Ligaditos,No Cuentes Conmigo,74,53,6,,,,
54,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],61,17,12,,,,
55,-,Cesar Cereceres,Recuerdos del Rancho (Radio Edit),-,55,1,,,,
56,down,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,45,4,22,93,2019-10-13,93,2019-10-13
57,up,Grupo Maximo Grado,Unas Heladas,68,55,13,,,,
58,up,Casper Mágico & Anuel AA,Sola & Vacía,58,54,4,,,,
59,down,Los Inquietos del Norte,Preso,36,28,11,,,,
60,down,Alex Rose & Rafa Pabön,Jangueo,49,46,5,,,,
61,down,Banda Norteña & Julions Alvarez,Mas te Recuerdo,44,22,11,,,,
62,up,Los 2 de la S,Perdón Perdón,79,13,14,,,,
63,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,1,27,3,2019-10-06,3,2019-10-06
64,-,Los Tucanes de Tijuana,Mis Tres Animales (En Vivo),-,64,1,,,,
65,-,Causa,Temblor (feat. Farruko & El Alfa) [Remix],-,62,1,,,,
66,up,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,91,14,31,,,,
67,-,Prix06,El Amor de Su Vida,-,48,1,,,,
68,up,Virlán García,En Dónde Está Tu Amor,98,17,13,,,,
69,-,Don Cheto,El Cholo de Playstation,-,40,3,,,,
70,down,"Los Tigres del Norte, Ana Bárbara, Fuerza Regida & Natanael Cano",Cuenta Conmigo,42,7,8,,,,
71,up,Pesado,En Cambio Ella,76,1,31,77,2019-11-03,77,2019-11-03
72,-,Dj Prins Chicago,Soltero (feat. Lex Bm),-,46,5,,,,
73,down,"Jumbo, Farruko & Wisin",Watablamblam,63,47,3,,,,
74,down,Kanales,Mañana Sin Sol,40,8,26,,,,
75,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),62,19,31,,,,
76,up,Furia De Arranque,La Vida de Perro,80,41,10,,,,
77,-,Los Tigres del Norte,Golpes En El Corazón,-,41,1,,,,
78,-,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,-,1,26,82,2019-12-15,35,2020-01-05
79,down,La Maquinaria Norteña,Con la Boca Abierta,72,2,31,95,2019-10-06,50,2019-11-17
80,up,El Fantasma,Vengo a Aclarar (feat. Banda Los Populares Del Llano) [En Vivo],82,10,25,,,,
81,down,Los Ángeles de Charly,Te Metiste,59,38,17,,,,
82,-,Ricardo Arjona,Hongos,-,56,3,,,,
83,-,La Séptima Banda,Bonito Y Bello,-,29,5,,,,
84,up,La Fiera de Ojinaga,Cuento las Horas,94,14,31,,,,
85,-,DJ Piero Pineda,After Party 5,-,78,2,,,,
86,-,Los De Buga,Pongámonos de Acuerdo,-,44,1,,,,
87,-,Banda Trancazo,5 Trancazos,-,9,17,,,,
88,down,Espinoza Paz,Vanidosa,78,5,21,94,2020-04-05,94,2020-04-05
89,down,La Firma,Desde Que Estás Conmigo,71,71,14,,,,
90,down,Jorge Almir,Sueño Azul,64,42,12,,,,
91,down,Jovanny Cadena Y Su Estilo Privado,Aunque No Te Lo Merezcas,66,43,16,,,,
92,-,Los Nuevos Federales,Los Chismes,-,70,2,,,,
93,down,Ernesto Bianchi,La Safaera (Megamix),65,65,7,,,,
94,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,88,2,,,,
95,up,J Balvin,Amarillo,96,85,2,30,2020-03-29,30,2020-03-29
96,-,Norteño Real,Ojitos de Color,-,15,23,,,,
97,down,DJ Joao,Pa la Playa,85,80,7,,,,
98,-,Myke Towers,Diosa,-,17,1,45,2020-03-01,45,2020-03-01
99,up,ピットブル & Yomil y El Dany,Winning,99,24,6,,,,
100,-,Los Rojos,El Alumno,-,75,7,,,,
