Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,1,1,13,75,2021-04-18,6,2021-05-16
2,up,Ulices Chaidez & Eslabon Armado,Te Encontré,3,1,12,90,2021-04-11,45,2021-04-18
3,down,Banda MS de Sergio Lizárraga,La Casita,2,1,24,50,2021-03-14,5,2021-04-25
4,up,JHidalgo,Sin Miedo Al Éxito (Version App),8,4,12,,,,
5,down,Los Nuevos Federales,Calzones Finos,4,4,9,36,2021-05-16,36,2021-05-16
6,up,Conjunto Azabache,Botella Tras Botella,7,5,5,14,2021-05-09,14,2021-05-09
7,down,Grupo Firme & Carin Leon,El Tóxico,5,1,9,97,2021-05-02,23,2021-05-09
8,down,Hijos De Barrón,Y Si Se Quiere Ir,6,6,4,,,,
9,up,Voz de Mando,El de Arriba,15,2,11,,,,
10,down,Adrian Chaparro,Gracias,9,2,32,96,2021-02-21,34,2021-03-21
11,up,Calibre 50,A La Antigüita,23,1,3,,,,
12,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,10,2,17,98,2021-04-11,13,2021-05-09
13,up,Calibre 50,Te Volvería a Elegir,14,1,36,74,2020-11-22,12,2020-12-06
14,up,Aaron Urias,Señorita Cantinera (feat. Dar),18,14,8,,,,
15,down,Los Dos Carnales,El Envidioso,12,1,53,71,2020-07-05,13,2020-08-09
16,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),17,13,8,,,,
17,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,21,9,11,,,,
18,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,24,2,43,86,2020-10-04,35,2020-11-15
19,up,Los Tucanes de Tijuana,Comandante En Jefe,27,7,12,,,,
20,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,26,2,58,62,2020-05-10,55,2020-07-26
21,up,Obzesion,Mi Trokita Cumbia,46,1,21,52,2021-02-21,14,2021-03-21
22,up,Gerardo Ortíz,Otra Borrachera,57,1,64,94,2020-03-29,35,2020-06-07
23,up,El Fantasma,Guárdame Esta Noche,33,16,37,,,,
24,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),13,12,6,,,,
25,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),30,7,25,94,2021-04-18,94,2021-04-18
26,up,Joan Sebastian,Tatuajes,45,21,32,,,,
27,up,Luis R. Conriquez,El buho,28,3,25,,,,
28,up,La Fiera de Ojinaga,En Otro Canal,34,4,47,81,2020-10-04,79,2020-10-11
29,down,Alfredo Olivas,Hoy,22,22,3,,,,
30,up,Raul García y la Fuerzza,Salud,56,24,10,,,,
31,up,Raymix,Llámame,49,6,37,,,,
32,up,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,32,22,9,,,,
33,up,Jowell Y Randy,Tóxicos,41,20,7,,,,
34,down,Los Dos Carnales,Vida Ventajosa,11,5,44,84,2020-12-13,84,2020-12-13
35,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,35,1,,,,
36,up,Vicente Fernández,De Que Manera Te Olvído,76,36,6,,,,
37,up,Perdidos De Sinaloa,Voy a Amarte,77,12,2,,,,
38,-,Cuisillos,Mil Heridas,-,16,12,59,2019-10-06,59,2019-10-06
39,up,Rauw Alejandro,Dile a El,61,26,4,,,,
40,up,Chalino Sanchez,Alma Enamorada,93,40,11,,,,
41,up,Los Tigres del Norte,Golpes En El Corazón,96,41,14,,,,
42,down,Gerardo Díaz y su Gerarquia,El Albañil,31,10,4,,,,
43,down,Joan Sebastian,El Primer Tonto,42,28,10,,,,
44,up,Natanael Cano,Amor Tumbado,44,4,55,100,2020-05-24,81,2020-05-31
45,up,Marah,Que Bueno Es Tenerte,73,45,2,,,,
46,up,Eslabon Armado,Me Matas,68,37,2,,,,
47,-,Los Dos Carnales,Como la Ves,-,47,1,,,,
48,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),16,7,38,93,2020-12-13,80,2021-05-16
49,up,Calibre 50,Salió a la Perfección,70,30,2,,,,
50,up,Banda La Costeña,Una Aventura,71,25,27,,,,
51,down,Intocable,Nunca Supe Amarte,19,8,31,,,,
52,-,Banda Vallarta Show,Esa Chica Me Vacila (28 Aniversario) [Live],-,52,1,,,,
53,down,Prince Royce,Si Supieras,40,35,9,,,,
54,up,T3r Elemento,Ojitos de Miel,66,21,4,,,,
55,-,Los Elementos de Culiacán,Saliendo de Culiacan,-,55,1,,,,
56,up,Chuy Vega,Una Pagina Mas,95,47,6,,,,
57,-,La Eficienzia Norteño Banda,El Color De Tus Ojos,-,37,6,,,,
58,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),54,3,71,94,2019-12-15,61,2020-01-26
59,-,Virlán García,Y Cambió Mi Suerte,-,37,34,,,,
60,down,Virlán García,Corazón Frío,36,23,9,,,,
61,down,Eslabon Armado,Dame Tu Calor,60,38,18,,,,
62,down,Haraca Kiko & Malu Trevejo,Mala,55,31,7,,,,
63,down,La Fiera de Ojinaga,Empezar Desde Cero,53,24,20,,,,
64,-,Mi Banda El Mexicano,Ramito de Violetas,-,64,3,,,,
65,down,Calibre 50,Si Te Pudiera Mentir,52,1,25,,,,
66,up,Joan Sebastian,Manuel Juarez,86,32,8,,,,
67,up,Joan Sebastian,Manuel Juarez,98,49,8,,,,
68,up,Los Parras,¿Lloro? O ¿No Lloro?,79,10,3,,,,
69,down,Carin Leon,Me La Aventé,64,14,26,35,2019-10-06,13,2019-12-01
70,-,Chibuya,El Pavido Navido,-,70,4,,,,
71,down,Joss Favela,Ya No Quiero Andar Contigo,48,8,38,92,2020-12-27,92,2020-12-27
72,down,Veneno,Regresar El Tiempo,35,24,3,,,,
73,down,Gerardo Ortíz,El Perro,29,2,17,86,2021-03-14,30,2021-04-18
74,down,Calibre 50,Chalito,37,1,77,61,2019-10-06,13,2019-12-15
75,-,Prince Royce,Carita de Inocente,-,10,59,,,,
76,down,Banda Carnaval,Esta Vez Soy Yo,39,1,83,75,2019-10-27,30,2020-02-23
77,-,"Alex ""El Genio"" Lucas",Hora Uno Segmento Cinco,-,47,1,,,,
78,-,Chalino Sanchez,Me Persigue Tu Sombra,-,38,7,,,,
79,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,29,10,,,,
80,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,13,31,81,2020-08-02,60,2020-09-06
81,down,Arley Perez,Cuando Se Fue,51,20,10,,,,
82,-,Pepe Aguilar,Por Mujeres Como Tu,-,36,2,,,,
83,down,Calibre 50,Siempre Te Voy A Querer,59,58,6,,,,
84,down,LILI ZETINA,Relatos de Mi Vida,69,3,37,,,,
85,-,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),-,28,6,,,,
86,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,25,,,,
87,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),67,5,8,,,,
88,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,1,37,97,2020-10-18,44,2020-12-27
89,-,Mi Banda El Mexicano,Pelon Pelonete,-,4,40,,,,
90,-,DJ Joao & DJ Neey,Tendencias 2,-,90,1,,,,
91,-,Osmar Hernandez,Acuérdate,-,72,7,,,,
92,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,87,1,27,78,2020-11-29,30,2021-01-24
93,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,24,44,93,2020-08-23,66,2021-04-18
94,down,Giovanny Ayala,Cuánto a Que Regresas,25,14,13,,,,
95,-,Marca MP,Mil Gracias Por Existir (feat. Grupo Firme),-,77,1,,,,
96,-,Tony Infantas,No Quiero Nada Contigo,-,96,1,,,,
97,-,Grupo Firme,La Estoy Pasando Mal,-,47,1,,,,
98,-,Mexicano,Ramito De Violetas (En Vivo),-,81,2,,,,
99,down,Mariachi Vargas de Tecalitlán,La Bikina,89,1,72,81,2019-10-13,60,2019-11-03
100,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,74,2,43,88,2020-09-06,69,2020-09-27
