Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda MS de Sergio Lizárraga,La Casita,1,1,14,50,2021-03-14,5,2021-04-25
2,up,Obzesion,Mi Trokita Cumbia,2,1,11,52,2021-02-21,14,2021-03-21
3,up,Adrian Chaparro,Gracias,3,2,22,96,2021-02-21,34,2021-03-21
4,up,Calibre 50,Te Volvería a Elegir,4,1,26,74,2020-11-22,12,2020-12-06
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,33,50,2020-10-04,10,2020-11-22
6,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,9,1,30,97,2020-10-18,44,2020-12-27
7,up,Calibre 50,Si Te Pudiera Mentir,13,1,15,,,,
8,down,Gerardo Ortíz,El Perro,5,2,7,86,2021-03-14,30,2021-04-18
9,down,Los Dos Carnales,El Envidioso,8,1,43,71,2020-07-05,13,2020-08-09
10,up,Ulices Chaidez & Eslabon Armado,Te Encontré,14,1,2,90,2021-04-11,45,2021-04-18
11,up,Los Dos Carnales,Vida Ventajosa,12,5,34,84,2020-12-13,84,2020-12-13
12,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),7,7,15,94,2021-04-18,94,2021-04-18
13,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),10,7,28,93,2020-12-13,80,2021-05-16
14,-,Soleil,Voy Voy Voy,-,13,1,,,,
15,down,Crecer Germán,Me Dediqué A Perderte,11,4,36,96,2020-10-25,75,2020-12-13
16,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,20,16,16,,,,
17,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,17,2,33,86,2020-10-04,35,2020-11-15
18,up,Carin Leon,Me La Aventé,24,14,16,35,2019-10-06,13,2019-12-01
19,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,23,1,3,75,2021-04-18,6,2021-05-16
20,down,Los Dos Carnales,C****n y Vago (En Vivo),16,9,2,93,2021-04-25,93,2021-04-25
21,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,26,21,11,,,,
22,up,Kikin y Los Astros,Quien Iba a Pensar,30,21,11,91,2021-04-04,89,2021-04-18
23,up,Enigma Norteño,El Flaquito,31,15,8,,,,
24,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,25,2,7,98,2021-04-11,13,2021-05-09
25,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),19,3,61,94,2019-12-15,61,2020-01-26
26,down,Raymix,Llámame,22,6,27,,,,
27,down,Intocable,Nunca Supe Amarte,15,8,21,,,,
28,down,Los Tucanes de Tijuana,La Captura III,18,6,24,93,2020-12-20,92,2021-02-28
29,up,La Séptima Banda,Bonito Y Bello,45,29,27,,,,
30,down,El Fantasma,Guárdame Esta Noche,29,16,27,,,,
31,up,Gildardo Alvarez,Te Hubieras Ido Antes,54,30,43,,,,
32,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,32,1,23,78,2020-11-29,30,2021-01-24
33,up,Giovanny Ayala,Cuánto a Que Regresas,35,14,3,,,,
34,up,La Fiera de Ojinaga,Empezar Desde Cero,40,24,10,,,,
35,up,Perdidos De Sinaloa,Nomas Este Rey,38,18,62,,,,
36,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,33,2,48,62,2020-05-10,55,2020-07-26
37,up,Grupo Firme,El Roto (En Vivo),43,9,32,,,,
38,-,Jesús Chairez,El Cara Marcada (feat. Calibre 50),-,35,1,,,,
39,up,El Bebeto,Amantes Prohibidos,41,22,17,,,,
40,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,68,2,33,88,2020-09-06,69,2020-09-27
41,down,Joss Favela,Ya No Quiero Andar Contigo,37,8,28,92,2020-12-27,92,2020-12-27
42,up,Christian Nodal,De los Besos Que Te Di,44,31,2,30,2019-10-13,30,2019-10-13
43,down,Gerardo Ortíz,Callada,21,1,31,85,2020-10-11,11,2020-12-13
44,up,Banda Carnaval,Esta Vez Soy Yo,60,1,73,75,2019-10-27,30,2020-02-23
45,down,Luis R. Conriquez,El buho,42,3,17,,,,
46,down,Raymix & Paulina Rubio,Tú Y Yo,36,10,52,,,,
47,down,La Fiera de Ojinaga,En Otro Canal,28,4,37,81,2020-10-04,79,2020-10-11
48,up,Régulo Caro,Cicatrices (En Vivo),64,30,12,,,,
49,up,Carin Leon,Cobarde,58,38,2,,,,
50,up,Los Tucanes de Tijuana,Comandante En Jefe,96,7,2,,,,
51,up,DJ Peligro,Que Me Deje Coja Si No Next (feat. Eli-Bet),87,51,2,,,,
52,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,47,24,20,,,,
53,-,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,-,9,1,,,,
54,-,Plan de Escape & Los 2 de la S,La Escuela de La Vida,-,54,3,,,,
55,down,Virlán García,Y Cambió Mi Suerte,49,37,25,,,,
56,up,Los De Buga,Pongámonos de Acuerdo,77,44,16,,,,
57,up,Carlos Teeran,Te Perdí la Fé,74,44,12,,,,
58,up,Mariachi Vargas de Tecalitlán,La Bikina,69,1,62,81,2019-10-13,60,2019-11-03
59,up,Ramon Heredia,Saul Montoya el Federal de Caminos (Norteno),95,28,3,,,,
60,-,Julión y Su Norteño Banda,Eso Si Me Dolio,-,60,1,,,,
61,up,Pancho Barraza,Mi Enemigo El Amor,61,61,8,,,,
62,up,Reik & Christian Nodal,Poco (Versión Pop),66,53,2,,,,
63,up,Prince Royce,Carita de Inocente,72,10,51,,,,
64,up,Banda Marcos,Mi Casita,88,64,2,,,,
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,53,24,37,93,2020-08-23,66,2021-04-18
66,-,Network Music Ensemble,La Casita,-,15,1,,,,
67,down,Los Dos Carnales,Lázaro y Ramiro,62,28,2,,,,
68,down,Gerardo Ortíz,Otra Borrachera,52,1,56,94,2020-03-29,35,2020-06-07
69,-,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),-,21,1,,,,
70,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,71,29,2,,,,
71,-,Voz de Mando,El de Arriba,-,2,1,,,,
72,-,Giovanny Ayala,A Cuánto Me Quedé,-,6,33,80,2020-06-21,80,2020-06-21
73,up,Banda Los Sebastianes,Me Voy a Ir,80,73,12,,,,
74,-,El Potro de Sinaloa,El Vaso Derrama,-,40,9,,,,
75,-,Los Titanes de Durango,Estoy Enamorado,-,61,7,,,,
76,up,El As De La Sierra,Mi linda Guerita,89,76,2,,,,
77,down,JHidalgo,Sin Miedo Al Éxito (Version App),65,4,2,,,,
78,down,Virlán García,En Dónde Está Tu Amor,63,17,37,,,,
79,-,Mandingo,Te Ví Con El,-,79,1,,,,
80,down,Joan Sebastian,Tatuajes,48,21,22,,,,
81,down,Grupo Fantasia,Ya Es Muy Tarde,56,56,2,,,,
82,down,Los Dos Carnales,C****n y Vago (feat. El Fantasma) [En Vivo],81,70,2,,,,
83,-,Dareyes de la Sierra,Hasta el día de hoy (Versión Mariachi),-,57,14,,,,
84,-,Banda Los Yaki,Derecho De Antigüedad,-,84,1,,,,
85,down,Los Plebes del Rancho de Ariel Camacho,El Karma,57,51,7,,,,
86,up,Lupe Angulo El Prieto,Las Playas,97,28,4,,,,
87,down,La Adictiva Banda San José de Mesillas,Escondidos,79,68,4,,,,
88,-,El Piporro,Llego Borracho el Borracho,-,84,1,,,,
89,-,Raul García y la Fuerzza,Salud,-,24,1,,,,
90,-,Maluma,Me Gusta Todo de Ti,-,57,1,,,,
91,down,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,73,30,22,,,,
92,down,Eslabon Armado,Dame Tu Calor,70,38,10,,,,
93,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,11,3,,,,
94,down,Lenin Ramírez,Contra Mis Principios,76,32,27,,,,
95,down,Jay Maly & Arcángel,Rosas y Pistolas,67,67,2,,,,
96,-,Banda La Costeña,Una Aventura,-,25,23,,,,
97,down,Efectivos Del Rancho,No Lo Hice Bien,78,37,18,,,,
98,-,La Energía Norteña,Los Ángeles Existen,-,22,17,,,,
99,-,Centenario,A Mi Que Me Quedo,-,89,4,,,,
100,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,22,,,,
