Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Si Te Pudiera Mentir,2,1,56,,,,
2,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,1,1,15,,,,
3,up,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,4,1,14,,,,
4,down,La Nueva Estrategia & La Maquinaria Norteña,Amores Van Y Vienen,3,2,17,,,,
5,up,Virlán García,Híbrido,63,2,2,,,,
6,up,Los Tigres del Norte,¿En Dónde Estabas?,11,1,5,,,,
7,down,Ángela Aguilar,Ahí Donde Me Ven,5,1,15,,,,
8,up,Valerio Gaytán,Ay Corazón,8,4,17,,,,
9,up,Voz de Mando,Considérame Pasado,15,9,11,,,,
10,down,Banda Carnaval,Borracho Conocido,6,5,14,,,,
11,down,Código FN,Soy El Ratón,7,7,3,,,,
12,up,Fuerza Regida,Descansando,14,8,15,,,,
13,up,Los Dos Carnales,Yo Soy Rico,13,1,20,,,,
14,down,Luis R Conriquez,Me Metí En El Ruedo (En Vivo),9,9,10,,,,
15,up,Pepe Aguilar,El Anticuado,18,10,10,,,,
16,up,Calibre 50,A La Antigüita,17,1,38,,,,
17,up,Grupo Firme & Carin Leon,El Tóxico,28,1,44,97,2021-05-02,23,2021-05-09
18,up,Alegres de la Sierra,de rodillas te pido,42,18,5,,,,
19,down,Matisse & Carin Leon,Como Lo Hice Yo,12,12,15,,,,
20,up,Grupo Los de Chiwas,Un Día Menos,25,11,9,,,,
21,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,22,4,5,,,,
22,up,Impacto Sinaloense,Te Gusto El Dinero,34,22,5,,,,
23,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,10,1,23,,,,
24,up,Tierra Cali,Estaré Bien,32,21,3,,,,
25,up,Banda Los Recoditos,Me Siento A Todo Dar,29,1,2,,,,
26,up,Raymix & NZO,Te Voy A Conquistar,33,3,4,,,,
27,up,Cuisillos,Mil Heridas,30,16,24,59,2019-10-06,59,2019-10-06
28,up,Los 2 de la S,Es Que Me Gustas (En Vivo),40,15,3,,,,
29,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,19,1,26,,,,
30,up,Banda Los Sebastianes,Modo Incógnito,82,1,3,,,,
31,up,Joan Sebastian,El Primer Tonto,36,28,24,,,,
32,down,Los Rieleros del Norte,Cuando Ya Canten los Gallos,26,12,4,,,,
33,down,Luis Coronel,Dios No Se Equivoca,20,14,13,,,,
34,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,21,15,11,,,,
35,up,La Fiera de Ojinaga,Terco Corazón,91,3,33,,,,
36,up,Raymix & Paulina Rubio,Tú Y Yo,60,10,67,,,,
37,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,47,37,4,,,,
38,up,Banda MS de Sergio Lizárraga,La Casita,41,1,59,50,2021-03-14,5,2021-04-25
39,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),44,12,25,,,,
40,-,El Potro de Sinaloa,El Vaso Derrama,-,40,17,,,,
41,down,Luis R Conriquez,Me Metí En El Ruedo,24,24,11,,,,
42,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),43,11,25,,,,
43,down,Jary Franco,Día De Bajón,16,8,14,,,,
44,up,Giblack,El Avioncito,58,32,5,,,,
45,up,Los Karkik's,Café Con Pan,56,45,3,,,,
46,up,Farina,Adicta al Perreo,69,46,3,,,,
47,-,Don Cheto,Las Alteradas,-,17,24,,,,
48,down,Edwin Luna y La Trakalosa de Monterrey & Pancho Barraza,Esta Va por Ti,23,23,2,,,,
49,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,42,1,,,,
50,up,Paquita la del Barrio,Rata de Dos Patas,55,43,4,,,,
51,down,La Séptima Banda,Junto a Ti,49,6,2,,,,
52,down,El Coyote y Su Banda Tierra Santa,Ojos Negros,51,34,5,,,,
53,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,78,1,46,75,2021-04-18,6,2021-05-16
54,up,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),61,12,17,,,,
55,up,Mozart La Para & Alcover,El Barrio,85,51,8,,,,
56,down,Adrian Chaparro,Gracias,39,2,67,96,2021-02-21,34,2021-03-21
57,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,7,50,93,2020-12-13,80,2021-05-16
58,up,Hijos De Barrón,Flor De Capomo,59,58,3,,,,
59,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,45,2,91,62,2020-05-10,55,2020-07-26
60,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,70,42,3,,,,
61,-,Calibre 50,Salió a la Perfección,-,30,7,,,,
62,down,Banda La Misma Tierra,Amor Imposible,38,4,28,,,,
63,up,LOS DOS DE TAMAULIPAS,El Agradecido,71,19,2,,,,
64,up,Los Nuevos Federales,Un Viejo Amor,100,60,4,,,,
65,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,96,1,68,97,2020-10-18,44,2020-12-27
66,-,Los ChavoRucos,Más Que un Amante,-,28,2,,,,
67,down,Los 2 de la S & Los Plebes del Rancho de Ariel Camacho,Cosas del Olvido,35,19,10,,,,
68,down,Calibre 50,Chalito,67,1,84,61,2019-10-06,13,2019-12-15
69,down,Cuarto De Milla,Te Ves Bien,37,28,12,,,,
70,-,Pancho Barraza,Mi Enemigo el Amor,-,41,3,,,,
71,down,Código FN,Soy Para Ti (feat. Marca MP),27,22,5,,,,
72,-,Los Tucanes de Tijuana,El Chavo,-,38,9,,,,
73,up,Jowell Y Randy,Tóxicos,86,20,39,,,,
74,-,Grupo Mojado & Mojado,Tonta,-,74,1,,,,
75,down,Ezequiel Peña,Dos Vicios (Banda),48,47,4,,,,
76,down,Los Hijos De La Paz,Es Que Me Gustas,73,21,2,,,,
77,down,Ozuna & Anthony Santos,Señor Juez,66,23,14,,,,
78,down,Adal Loreto,Cómo Le Hago Pa Olvidar,53,28,11,,,,
79,up,Alfredo Olivas,No,90,31,2,,,,
80,up,El Coyote y Su Banda Tierra Santa,Pase y Pase,95,52,3,,,,
81,down,Voz de Mando,El de Arriba,31,2,46,,,,
82,down,Banda La Costeña,Una Aventura,57,25,53,,,,
83,-,Vicente Fernández,Acá Entre Nos,-,20,10,,,,
84,-,Valerio Gaytán,Ay Corazón,-,12,5,,,,
85,-,DJ Blass & Japanese,Larry Caboa,-,85,1,,,,
86,-,Josi Cuen,Amigos Con Beneficio,-,20,1,,,,
87,up,Protocolo Los Más Codiciados,El Mundo De Los Marihuanos,89,87,2,,,,
88,down,Majo Aguilar,No Voy A Llorar,50,4,31,,,,
89,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,75,2,73,2019-12-15,73,2019-12-15
90,down,Frank Reyes,Egoísta,80,50,10,,,,
91,-,Luis R. Conriquez,El Buho,-,20,14,,,,
92,down,Ñejo,Muy Feliz,77,74,3,,,,
93,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Kinky),-,54,1,,,,
94,-,Banda Clave Nueva De Max Peraza,Cuál Adiós,-,41,5,,,,
95,down,Edwin Luna y La Trakalosa de Monterrey,Pa Quitarle las Ganas (feat. La Atraktiva de Monterrey & La Reyna de Monterrey),88,63,8,,,,
96,-,Gerardo Ortíz,Otra Borrachera,-,1,78,94,2020-03-29,35,2020-06-07
97,down,Carin Leon,Tu Amor Barato,62,24,41,,,,
98,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),84,57,9,,,,
99,-,Banda El Recodo de Cruz Lizárraga,Me Gusta Todo de Ti,-,45,31,,,,
100,-,Alfredo Olivas,No Me Olvides,-,99,1,,,,
