Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,22,,,,
2,up,Johnny Cash,Hurt,2,1,22,,,,
3,up,Dolly Parton,Jolene,5,1,21,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,22,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,One,8,3,22,,,,
6,up,Johnny Cash,Personal Jesus,6,3,22,,,,
7,up,Jace Everett,Bad Things,9,2,20,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,22,,,,
9,down,Kenny Rogers,Lady,3,3,22,,,,
10,up,Johnny Cash,Ring of Fire,10,3,22,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,22,,,,
12,up,Shania Twain,You're Still the One,15,6,22,,,,
13,up,Johnny Cash,Solitary Man,13,5,22,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,22,,,,
15,up,Johnny Cash,You Are My Sunshine,21,10,22,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,22,,,,
17,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",83,11,22,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,18,9,16,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,22,,,,
20,-,Leslie Satcher and the Electric Honey Badgers,All God's Creatures,-,20,1,,,,
21,up,Sam Hunt,Take Your Time,22,13,22,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,22,,,,
23,up,Johnny Cash,Ring of Fire,24,5,22,,,,
24,down,Lonestar,Amazed,19,11,22,,,,
25,up,Kim Carnes,Bette Davis Eyes,26,7,22,,,,
26,up,Dixie Chicks,Not Ready to Make Nice,27,17,22,,,,
27,up,The Mavericks,All Night Long,29,17,11,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,19,88,2020-03-22,66,2020-03-29
29,up,Taylor Swift,Our Song,31,19,22,,,,
30,down,Johnny Cash,Heart of Gold,25,19,22,,,,
31,up,Jace Everett,Bad Things (Club Mix),33,9,22,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,8,19,21,2019-10-06,9,2019-10-13
33,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,11,22,,,,
34,up,Johnny Cash,I Walk the Line,44,16,22,,,,
35,down,Johnny Cash,The Mercy Seat,32,22,19,,,,
36,up,Taylor Swift,You Belong With Me,37,19,22,,,,
37,up,Johnny Cash,Bridge Over Troubled Water,38,25,22,,,,
38,up,Dolly Parton,Jolene,40,12,20,,,,
39,down,Faith Hill,Breathe,28,25,22,,,,
40,up,Taylor Swift,Tim Mcgraw,43,13,22,,,,
41,up,Shania Twain,That Don't Impress Me Much,45,14,22,,,,
42,up,Johnny Cash,First Time Ever I Saw Your Face,46,20,22,,,,
43,up,Ralph Stanley & Ralph Stanley II,Carolina Mountain Home,82,43,2,,,,
44,up,Lady Antebellum,Need You Now,48,22,17,,,,
45,-,Mat Best & Tim Montana,Quarantine,-,43,1,,,,
46,up,Debby Boone,You Light Up My Life,49,15,22,,,,
47,up,Johnny Cash,Ain't No Grave,51,20,5,,,,
48,up,Faith Hill,There You'll Be,52,14,21,,,,
49,up,Keith Urban,You'll Think of Me,53,41,22,,,,
50,down,Chris Stapleton,Tennessee Whiskey,36,9,11,,,,
51,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),55,24,22,,,,
52,-,Roger Miller,King of the Road,-,52,1,,,,
53,up,Taylor Swift,Picture to Burn,56,23,22,,,,
54,-,Dierks Bentley,"Hold the Light (feat. S. Carey) [From ""Only the Brave""]",-,54,1,,,,
55,up,Juice Newton,Angel of the Morning,57,15,22,,,,
56,down,The Little Willies,Jolene,39,39,8,,,,
57,-,Kenny Chesney,You Had Me from Hello,-,57,1,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,46,22,,,,
59,up,Brenda Lee,I'm Sorry (Single Version),59,20,22,,,,
60,up,Johnny Cash,She Used to Love Me a Lot,60,20,22,,,,
61,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),34,30,16,,,,
62,-,Dolly Parton,Two Doors Down,-,62,1,,,,
63,down,Jamie O'Neal,To Be With You (Greek & English Version),61,23,21,,,,
64,down,Faith Hill,This Kiss,63,22,22,,,,
65,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,26,22,,,,
66,down,Johnny Cash,In My Life,65,38,21,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,66,17,18,,,,
68,-,Alison Krauss,Down to the River to Pray,-,37,6,,,,
69,down,Johnny Cash,We'll Meet Again,67,25,19,,,,
70,down,Taylor Swift,Better Than Revenge,68,28,19,,,,
71,down,LeAnn Rimes,Can't Fight the Moonlight,70,14,19,,,,
72,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,99,48,18,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),71,34,19,,,,
74,down,Brett Young,In Case You Didn't Know,72,24,17,,,,
75,down,Jace Everett,Bad Things,73,41,18,,,,
76,up,Frankie Valli & The Four Seasons,Beggin',94,48,4,,,,
77,down,Faith Hill,Like We Never Loved At All,74,34,19,,,,
78,down,Johnny Cash,Redemption Song (feat. Joe Strummer),75,28,18,,,,
79,down,Taylor Swift,Haunted,76,18,16,,,,
80,down,Faith Hill,This Kiss,77,68,15,,,,
81,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),78,69,12,,,,
82,down,Sammi Smith,Help Me Make It Through the Night,79,33,11,,,,
83,-,Solomon Burke,Cry to Me,-,83,1,,,,
84,down,Marc Cohn,Walking In Memphis,42,18,4,,,,
85,down,Kip Moore,She's Mine,47,47,2,,,,
86,down,Keith Urban,The Fighter (feat. Carrie Underwood),80,29,11,,,,
87,-,Dolly Parton,9 to 5,-,87,1,,,,
88,up,Lonestar,Not a Day Goes By,95,88,2,,,,
89,down,James Morrison,You Give Me Something (Eg Version),11,6,16,,,,
90,up,Riley Green,I Wish Grandpas Never Died,90,67,3,85,2019-10-06,77,2019-10-13
91,up,Jill Johnson & Mikael Wiehe,I Still Miss Someone (feat. Charlie McCoy),91,91,2,,,,
92,up,James Morrison,Undiscovered,92,83,2,,,,
93,down,Willie Nelson,Always On My Mind,81,15,11,,,,
94,-,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,55,3,,,,
95,-,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,60,3,,,,
96,down,Faith Hill,Cry,50,50,2,,,,
97,down,Tim Montana,Too Far Gone,30,30,3,,,,
98,down,Johnny Cash,I Won't Back Down,62,33,7,,,,
99,down,Shania Twain,Man! I Feel Like a Woman!,85,9,12,,,,
100,down,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",97,79,8,,,,
