Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,193,,,,
2,up,Dolly Parton,Jolene,3,1,192,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,189,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,193,,,,
6,-,"HIXTAPE, Dierks Bentley, HARDY & Matt Stell",Hometown Boys,-,6,1,,,,
7,down,Dolly Parton,Jolene (Single Version),6,4,192,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,189,,,,
9,down,Johnny Cash,Ring of Fire,8,5,186,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),16,6,116,18,2021-02-21,18,2021-02-21
11,down,Johnny Cash,Hurt,9,1,193,,,,
12,down,Jace Everett,Bad Things (Club Mix),10,9,193,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,189,88,2020-03-22,66,2020-03-29
14,-,Glen Campbell,"Yesterday, When I Was Young",-,14,1,,,,
15,down,Lonestar,Amazed,13,11,193,,,,
16,down,Dolly Parton,Jolene,14,12,187,,,,
17,-,Nate Smith,Whiskey On You,-,17,1,,,,
18,up,Marc Cohn,Walking In Memphis,27,18,7,,,,
19,down,Faith Hill,There You'll Be,17,14,190,,,,
20,down,Debby Boone,You Light Up My Life,18,15,193,,,,
21,down,Johnny Cash,I Walk the Line,19,16,192,,,,
22,-,Elvis Presley,Always On My Mind,-,22,13,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,20,17,179,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,178,21,2019-10-06,9,2019-10-13
25,down,Johnny Cash,Personal Jesus,22,3,191,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,9,177,,,,
27,down,Johnny Cash,She Used to Love Me a Lot,24,20,187,,,,
28,down,Lynn Anderson,Rose Garden (Single Version),25,13,78,,,,
29,-,Buddy Miller,Please Don't Tell Me How the Story Ends (Live),-,29,5,,,,
30,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,16,,,,
31,up,Jami Grooms,Her Little Man,34,31,2,,,,
32,-,Taylor Swift,Our Song,-,19,170,,,,
33,-,Jason Aldean,Try That In A Small Town,-,6,1,,,,
34,-,Paul Cauthen,Holy Ghost Fire (feat. Electrophunck) [Electrophunck Remix],-,34,1,,,,
35,-,The Steel Woods,Let the Rain Come Down,-,35,3,,,,
36,-,The Steel Woods,Straw in the Wind,-,36,1,,,,
37,down,Kenny Rogers,Lady,28,3,178,,,,
38,-,Everly Fair,I Love You Always Forever (Acoustic),-,34,1,,,,
39,down,Sin Boy,Min Klais (Acoustic) [feat. Antonis Rigas],12,12,2,,,,
