Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,72,,,,
2,up,Johnny Cash,Hurt,2,1,72,,,,
3,up,Johnny Cash,The Man Comes Around,4,3,72,,,,
4,down,Dolly Parton,Jolene,3,1,71,,,,
5,up,Johnny Cash,One,7,3,72,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,72,7,2019-10-06,7,2019-10-06
7,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,72,,,,
8,up,Dolly Parton,Jolene (Single Version),14,4,72,,,,
9,down,Johnny Cash,Personal Jesus,6,3,72,,,,
10,-,James Morrison,You Give Me Something (Eg Version),-,6,55,,,,
11,up,Johnny Cash,Solitary Man,11,5,72,,,,
12,down,Kenny Rogers,Lady,8,3,72,,,,
13,down,Johnny Cash,Ring of Fire,10,3,72,,,,
14,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",18,11,68,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,19,9,66,,,,
16,up,Johnny Cash,You Are My Sunshine,20,10,72,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,68,,,,
18,up,Sam Hunt,Take Your Time,22,13,72,,,,
19,up,Kim Carnes,Bette Davis Eyes,24,7,72,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),13,6,6,18,2021-02-21,18,2021-02-21
21,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,72,,,,
22,up,Johnny Cash,Ring of Fire,27,5,71,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,28,17,72,,,,
24,up,The Mavericks,All Night Long,29,17,61,,,,
25,down,Shania Twain,You're Still the One,16,6,72,,,,
26,up,Jace Everett,Bad Things (Club Mix),31,9,72,,,,
27,down,Lonestar,Amazed,17,11,72,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,11,72,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,68,88,2020-03-22,66,2020-03-29
30,up,Taylor Swift,You Belong With Me,35,19,72,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,36,25,72,,,,
32,down,Taylor Swift,Our Song,30,19,72,,,,
33,down,テイラー・スウィフト,I Knew You Were Trouble.,15,10,72,,,,
34,down,Johnny Cash,Heart of Gold,25,19,72,,,,
35,up,Dolly Parton,Jolene,37,12,68,,,,
36,down,Jace Everett,Bad Things,9,2,69,,,,
37,-,Shania Twain,You're Still the One (International Mix),-,15,1,,,,
38,up,Taylor Swift,Tim Mcgraw,39,13,72,,,,
39,up,Lady Antebellum,Need You Now,41,22,67,,,,
40,up,Johnny Cash,First Time Ever I Saw Your Face,42,20,72,,,,
41,up,Twilight Hotel,Santo and Johnny,43,41,2,,,,
42,up,Chris Stapleton,Tennessee Whiskey,44,9,61,,,,
43,up,Johnny Cash,Ain't No Grave,45,20,49,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,70,9,51,,,,
45,up,Debby Boone,You Light Up My Life,46,11,72,,,,
46,up,Faith Hill,There You'll Be,47,14,70,,,,
47,down,Johnny Cash,The Mercy Seat,34,22,68,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),48,24,72,,,,
49,up,Keith Urban,You'll Think of Me,50,41,72,,,,
50,up,Faith Hill,Breathe,51,25,72,,,,
51,up,Taylor Swift,Picture to Burn,52,23,72,,,,
52,up,Johnny Cash,She Used to Love Me a Lot,53,20,71,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,8,66,21,2019-10-06,9,2019-10-13
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,46,72,,,,
55,-,Jim Reeves,Welcome to My World,-,52,4,,,,
56,-,Johnny Cash,Folsom Prison Blues (Live),-,56,1,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,57,17,68,,,,
58,down,Shania Twain,That Don't Impress Me Much,40,14,72,,,,
59,down,Jamie O'Neal,To Be With You (Greek & English Version),58,23,71,,,,
60,down,Faith Hill,This Kiss,59,22,72,,,,
61,-,Luke Combs,Six Feet Apart,-,61,1,91,2020-05-03,91,2020-05-03
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,72,,,,
63,-,Stonewall Jackson,Don't Be Angry (1964 Version),-,63,1,,,,
64,down,Johnny Cash,In My Life,61,38,71,,,,
65,-,Cody Johnson,Dance Her Home,-,65,1,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,34,1,,,,
67,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),62,30,65,,,,
68,-,George Jones,The Grand Tour (Single Version),-,68,1,,,,
69,down,Taylor Swift,Better Than Revenge,64,28,67,,,,
70,down,Jace Everett,Bad Things,65,41,63,,,,
71,down,LeAnn Rimes,Can't Fight the Moonlight,66,14,66,,,,
72,-,Shania Twain,That Don't Impress Me Much (International Mix),-,37,1,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),56,20,72,,,,
74,down,Johnny Cash,I Walk the Line,33,16,71,,,,
75,-,H.O.F,Beer for My Horses,-,75,1,,,,
76,-,Jerry Lee Lewis,Great Balls of Fire (Re-Recorded Version),-,33,1,,,,
77,up,Willie Nelson,From Here to the Moon and Back (feat. Dolly Parton),93,45,3,,,,
78,down,Johnny Cash,We'll Meet Again,63,25,68,,,,
79,up,Easton Corbin,Are You With Me,86,79,2,,,,
80,-,Alan Jackson,Remember When,-,34,4,,,,
81,down,Kenny Rogers & Sheena Easton,We've Got Tonight,38,32,24,,,,
82,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,40,1,,,,
83,down,Faith Hill,Like We Never Loved At All,69,34,63,,,,
84,down,Johnny Cash,Redemption Song (feat. Joe Strummer),71,28,62,,,,
85,down,Johnny Cash,I Won't Back Down,72,33,42,,,,
86,down,Shania Twain,From This Moment On (feat. Bryan White),68,34,64,,,,
87,down,Taylor Swift,Haunted,73,18,57,,,,
88,down,Juice Newton,Angel of the Morning,49,15,72,,,,
89,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],94,59,9,,,,
90,down,Faith Hill,This Kiss,74,68,56,,,,
91,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),75,69,49,,,,
92,-,Lionel Richie,Lady (feat. Kenny Rogers),-,34,1,,,,
93,down,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,90,11,2,,,,
94,down,Sammi Smith,Help Me Make It Through the Night,76,33,46,,,,
95,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,67,48,56,,,,
96,down,Keith Urban,The Fighter (feat. Carrie Underwood),77,29,40,,,,
97,down,The Little Willies,Jolene,78,39,32,,,,
98,down,Sonny Curtis,Bad Case of Love,87,87,2,,,,
99,down,Sonny Curtis,Do You Remember Roll Over Beethoven,88,88,2,,,,
100,down,Willie Nelson,Always On My Mind,79,15,33,,,,
