Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,53,,,,
2,up,Johnny Cash,Hurt,2,1,53,,,,
3,up,Dolly Parton,Jolene,4,1,52,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,53,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,7,3,53,,,,
6,down,Johnny Cash,One,5,3,53,,,,
7,down,Jace Everett,Bad Things,6,2,51,,,,
8,up,Johnny Cash,The Man Comes Around,8,3,53,,,,
9,up,Johnny Cash,Ring of Fire,9,3,53,,,,
10,up,Johnny Cash,Solitary Man,11,5,53,,,,
11,up,Kenny Rogers,Lady,14,3,53,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,53,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,53,,,,
14,down,Shania Twain,You're Still the One,10,6,53,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,15,9,47,,,,
16,up,Dolly Parton,Jolene (Single Version),16,4,53,,,,
17,up,Johnny Cash,You Are My Sunshine,17,10,53,,,,
18,up,James Morrison,You Give Me Something (Eg Version),32,6,40,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,6,49,,,,
20,down,Sam Hunt,Take Your Time,19,13,53,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,4,53,,,,
22,up,Kim Carnes,Bette Davis Eyes,22,7,53,,,,
23,up,Johnny Cash,Ring of Fire,23,5,53,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,24,17,53,,,,
25,up,The Mavericks,All Night Long,25,17,42,,,,
26,up,Taylor Swift,Our Song,26,19,53,,,,
27,up,Jace Everett,Bad Things (Club Mix),27,9,53,,,,
28,up,Johnny Cash,Heart of Gold,29,19,53,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,49,88,2020-03-22,66,2020-03-29
30,up,Lonestar,Amazed,31,11,53,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,33,25,53,,,,
32,up,Taylor Swift,You Belong With Me,34,19,53,,,,
33,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,11,53,,,,
34,up,Dolly Parton,Jolene,35,12,49,,,,
35,up,Kenny Rogers & Sheena Easton,We've Got Tonight,42,32,12,,,,
36,up,Taylor Swift,Tim Mcgraw,37,13,53,,,,
37,down,Shania Twain,That Don't Impress Me Much,36,14,53,,,,
38,up,Lady Antebellum,Need You Now,38,22,48,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,40,20,53,,,,
40,up,Johnny Cash,Ain't No Grave,41,20,30,,,,
41,up,Debby Boone,You Light Up My Life,43,11,53,,,,
42,up,Faith Hill,There You'll Be,45,14,52,,,,
43,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),46,24,53,,,,
44,up,Keith Urban,You'll Think of Me,47,41,53,,,,
45,-,Gretchen Peters,Heaven Help the Child,-,45,1,,,,
46,up,Faith Hill,Breathe,49,25,53,,,,
47,up,Juice Newton,Angel of the Morning,50,15,53,,,,
48,-,Gretchen Peters,Frisco Depot,-,48,1,,,,
49,-,Tonight I'm Garth Brooks,Thunder Rolls,-,49,1,,,,
50,down,Johnny Cash,I Walk the Line,48,16,53,,,,
51,up,Taylor Swift,Picture to Burn,52,23,53,,,,
52,-,Gretchen Peters,Song for a Winter’s Night,-,52,1,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,8,47,21,2019-10-06,9,2019-10-13
54,-,Gretchen Peters,Prairie Melancholy (feat. Tom Russell),-,54,1,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,46,53,,,,
56,up,Brenda Lee,I'm Sorry (Single Version),56,20,53,,,,
57,-,Gretchen Peters,My Last Go Round (feat. Tom Russell),-,57,1,,,,
58,down,Johnny Cash,She Used to Love Me a Lot,57,20,53,,,,
59,-,Gretchen Peters,Snowin' on Raton (feat. Tom Russell),-,59,1,,,,
60,down,Chris Stapleton,Tennessee Whiskey,58,9,42,,,,
61,down,Johnny Cash,(Ghost) Riders In the Sky,59,17,49,,,,
62,down,Faith Hill,This Kiss,61,22,53,,,,
63,up,Jamie O'Neal,To Be With You (Greek & English Version),63,23,52,,,,
64,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,26,53,,,,
65,up,Johnny Cash,In My Life,76,38,52,,,,
66,up,Brett Young,In Case You Didn't Know,67,24,46,,,,
67,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),68,30,46,,,,
68,down,マルティナ・マクブライド,In My Daughter's Eyes,44,44,2,,,,
69,up,Taylor Swift,Better Than Revenge,72,28,49,,,,
70,up,LeAnn Rimes,Can't Fight the Moonlight,73,14,48,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),74,34,47,,,,
72,up,Jace Everett,Bad Things,81,41,46,,,,
73,up,Faith Hill,Like We Never Loved At All,82,34,45,,,,
74,up,Johnny Cash,Redemption Song (feat. Joe Strummer),96,28,44,,,,
75,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,28,8,,,,
76,-,Taylor Swift,Haunted,-,18,41,,,,
77,-,Faith Hill,This Kiss,-,68,40,,,,
78,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,69,36,,,,
79,up,Johnny Cash,We'll Meet Again,79,25,49,,,,
80,up,Johnny Cash,I Won't Back Down,100,33,25,,,,
81,up,Linda Ronstadt,You're No Good (Live),84,81,2,,,,
82,-,Sammi Smith,Help Me Make It Through the Night,-,33,35,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,9,35,,,,
84,up,Billy Ray Cyrus,Achy Breaky Heart,85,28,5,,,,
85,-,Georgian People,Gandagana,-,61,3,,,,
86,up,Asylum Street Spankers,Funnel of Love,86,70,2,,,,
87,-,Johnny Cash,Cocaine Blues (Live),-,79,1,,,,
88,up,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),88,60,2,,,,
89,up,Kurtis Conner,Blood Related,89,89,2,,,,
90,up,Cam,Changes,98,90,2,,,,
91,up,Kacey Musgraves,Space Cowboy,97,48,4,,,,
92,-,Tonight I'm Garth Brooks,The River,-,53,1,,,,
93,up,Cowboy Junkies,Flirted With You All My Life,94,67,2,,,,
94,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,32,,,,
95,-,Lady Antebellum,One Day You Will,-,74,1,,,,
96,down,Chris Stapleton,Cold,83,8,4,,,,
97,down,李烱佳,Lookin' for Love (Re-Recorded),69,60,2,,,,
98,down,Johnny Cash,The Mercy Seat,78,22,49,,,,
99,down,Kenny Rogers,All I Ever Need Is You,77,77,2,,,,
100,-,The Little Willies,Jolene,-,39,25,,,,
