Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,20,,,,
2,up,Johnny Cash,Hurt,2,1,20,,,,
3,up,Kenny Rogers,Lady,5,3,20,,,,
4,up,Dolly Parton,Jolene,4,1,19,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,20,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,One,8,3,20,,,,
7,up,Jace Everett,Bad Things,7,2,18,,,,
8,up,Johnny Cash,The Man Comes Around,12,3,20,,,,
9,down,Johnny Cash,Personal Jesus,6,3,20,,,,
10,down,Johnny Cash,Ring of Fire,9,3,20,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),13,4,20,,,,
12,down,Johnny Cash,Solitary Man,11,5,20,,,,
13,-,Dixie Chicks,Lullaby,-,13,1,,,,
14,up,Dolly Parton,Jolene (Single Version),15,4,20,,,,
15,down,Shania Twain,You're Still the One,10,6,20,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,20,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,20,,,,
18,up,Johnny Cash,You Are My Sunshine,18,10,20,,,,
19,up,Lonestar,Amazed,22,11,20,,,,
20,down,Sam Hunt,Take Your Time,19,13,20,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),20,4,20,,,,
22,down,Johnny Cash,Ring of Fire,21,5,20,,,,
23,up,Kim Carnes,Bette Davis Eyes,23,7,20,,,,
24,down,James Morrison,You Give Me Something (Eg Version),14,6,14,,,,
25,up,The Mavericks,All Night Long,26,17,9,,,,
26,up,Taylor Swift,Our Song,27,19,20,,,,
27,-,Brandon Garth,To Make You Feel My Love,-,27,1,,,,
28,up,Jace Everett,Bad Things (Club Mix),28,9,20,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,17,88,2020-03-22,66,2020-03-29
30,up,Taylor Swift,You Belong With Me,32,19,20,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,25,17,20,,,,
32,up,Johnny Cash,Bridge Over Troubled Water,35,25,20,,,,
33,up,Dolly Parton,Jolene,40,12,18,,,,
34,down,Shania Twain,That Don't Impress Me Much,24,14,20,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,20,,,,
36,up,Taylor Swift,Tim Mcgraw,41,13,20,,,,
37,up,Johnny Cash,Heart of Gold,39,19,20,,,,
38,up,Johnny Cash,First Time Ever I Saw Your Face,42,20,20,,,,
39,up,Lady Antebellum,Need You Now,43,22,15,,,,
40,-,Johnny Cash,I Won't Back Down,-,33,5,,,,
41,up,Johnny Cash,God's Gonna Cut You Down,58,9,14,,,,
42,up,Debby Boone,You Light Up My Life,44,15,20,,,,
43,up,Johnny Cash,Ain't No Grave,45,20,3,,,,
44,up,Faith Hill,There You'll Be,46,14,19,,,,
45,up,Keith Urban,You'll Think of Me,47,41,20,,,,
46,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),48,24,20,,,,
47,up,Faith Hill,Breathe,49,25,20,,,,
48,down,Johnny Cash,The Mercy Seat,37,22,17,,,,
49,up,Taylor Swift,Picture to Burn,50,23,20,,,,
50,-,Tim Montana,Too Far Gone,-,30,1,,,,
51,up,Juice Newton,Angel of the Morning,51,15,20,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,46,20,,,,
53,up,Brenda Lee,I'm Sorry (Single Version),54,20,20,,,,
54,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),68,30,14,,,,
55,up,Johnny Cash,She Used to Love Me a Lot,56,20,20,,,,
56,up,Johnny Cash,I Walk the Line,57,16,20,,,,
57,up,Willie Nelson,Ac-cent-tchu-ate the Positive,89,57,2,,,,
58,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",55,11,20,,,,
59,up,Jamie O'Neal,To Be With You (Greek & English Version),59,23,19,,,,
60,up,Faith Hill,This Kiss,60,22,20,,,,
61,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,61,2,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,26,20,,,,
63,up,Johnny Cash,(Ghost) Riders In the Sky,63,17,16,,,,
64,up,Taylor Swift,Better Than Revenge,67,28,17,,,,
65,up,LeAnn Rimes,Can't Fight the Moonlight,69,14,17,,,,
66,up,Shania Twain,From This Moment On (feat. Bryan White),70,34,17,,,,
67,up,Brett Young,In Case You Didn't Know,71,24,15,,,,
68,up,Jace Everett,Bad Things,72,41,16,,,,
69,up,Faith Hill,Like We Never Loved At All,77,34,17,,,,
70,down,Johnny Cash,In My Life,62,38,19,,,,
71,-,Blues Saraceno,Evil Ways (Justice Mix),-,30,1,,,,
72,up,Johnny Cash,Redemption Song (feat. Joe Strummer),73,28,16,,,,
73,up,Chris Stapleton,Tennessee Whiskey,74,9,9,,,,
74,up,Morgan Wallen,Whiskey Glasses,91,39,4,,,,
75,down,Johnny Cash,We'll Meet Again,65,25,17,,,,
76,up,Taylor Swift,Haunted,78,18,14,,,,
77,up,Faith Hill,This Kiss,79,68,13,,,,
78,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),81,69,10,,,,
79,up,Sammi Smith,Help Me Make It Through the Night,82,33,9,,,,
80,-,Kelsea Ballerini,Track Four,-,77,1,85,2020-03-29,85,2020-03-29
81,up,Mitchell Tenpenny,Drunk Me,85,39,4,,,,
82,up,Keith Urban,The Fighter (feat. Carrie Underwood),87,29,9,,,,
83,up,Lady Antebellum,Ocean,84,77,2,,,,
84,down,Lady Antebellum,What If I Never Get Over You,83,57,2,71,2019-11-17,71,2019-11-17
85,up,Willie Nelson,Always On My Mind,92,15,9,,,,
86,down,Michael Ray,Her World or Mine,75,75,2,,,,
87,down,Lady Antebellum,Better Man,86,86,2,,,,
88,-,Brian Mallery,If There's a Phone in Heaven,-,35,1,,,,
89,-,Marc Cohn,Walking In Memphis,-,18,2,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",88,8,17,21,2019-10-06,9,2019-10-13
91,down,Gill Landry,Berlin,30,30,2,,,,
92,down,Marlene Leeson,Tennessee Flat Top Box,31,31,2,,,,
93,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,96,48,16,,,,
94,down,Marlene Leeson,Honky Tonk Angels,33,33,2,,,,
95,down,Honky Tonk Angels,It Wasn't God Who Made Honky Tonk Angels,34,34,2,,,,
96,down,"Albert Lee, Glen Glenn, The Pinecones & Vikki Lee",One Cup Of Coffee,36,36,2,,,,
97,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),76,52,2,,,,
98,down,Don Williams,Sing Me Back Home,52,52,2,,,,
99,down,Johnny Cash,You'll Never Walk Alone,97,51,8,,,,
100,down,Shania Twain,Man! I Feel Like a Woman!,99,9,10,,,,
