Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,93,,,,
2,up,Johnny Cash,Hurt,2,1,93,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,93,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,The Man Comes Around,6,3,93,,,,
5,down,Dolly Parton,Jolene,3,1,92,,,,
6,down,Johnny Cash,Personal Jesus,5,3,93,,,,
7,up,Johnny Cash,One,7,3,93,,,,
8,up,Jace Everett,Bad Things,8,2,90,,,,
9,up,Johnny Cash,Ring of Fire,9,3,93,,,,
10,up,Kenny Rogers,Lady,14,3,93,,,,
11,down,Dolly Parton,Jolene (Single Version),10,4,93,,,,
12,up,Johnny Cash,Solitary Man,13,5,93,,,,
13,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,93,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,91,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,16,9,87,,,,
16,up,Johnny Cash,You Are My Sunshine,17,10,93,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,6,89,,,,
18,up,Shania Twain,You're Still the One,19,6,93,,,,
19,up,Sam Hunt,Take Your Time,20,13,93,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,4,89,88,2020-03-22,66,2020-03-29
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,4,93,,,,
22,up,Kim Carnes,Bette Davis Eyes,22,7,93,,,,
23,up,Johnny Cash,Ring of Fire,23,5,92,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,26,17,93,,,,
25,up,The Mavericks,All Night Long,27,17,82,,,,
26,up,Taylor Swift,Our Song,28,19,93,,,,
27,up,James Morrison,You Give Me Something (Eg Version),40,6,69,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,11,93,,,,
29,up,Jace Everett,Bad Things (Club Mix),31,9,93,,,,
30,up,Johnny Cash,Heart of Gold,32,19,93,,,,
31,up,Lonestar,Amazed,35,11,93,,,,
32,up,Taylor Swift,You Belong With Me,34,19,93,,,,
33,up,Johnny Cash,Bridge Over Troubled Water,37,25,93,,,,
34,up,Dolly Parton,Jolene,39,12,89,,,,
35,up,Taylor Swift,Tim Mcgraw,41,13,93,,,,
36,up,Shania Twain,That Don't Impress Me Much,44,14,93,,,,
37,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",15,11,89,,,,
38,up,Lady Antebellum,Need You Now,45,22,88,,,,
39,up,Chris Stapleton,Tennessee Whiskey,46,9,82,,,,
40,up,Johnny Cash,First Time Ever I Saw Your Face,47,20,93,,,,
41,up,Blanco Brown,The Git Up (feat. Ciara) [Remix],42,41,7,,,,
42,up,Johnny Cash,Ain't No Grave,48,20,70,,,,
43,up,Juice Newton,Angel of the Morning,49,15,91,,,,
44,up,Debby Boone,You Light Up My Life,50,11,93,,,,
45,up,Johnny Cash,I Walk the Line,51,16,92,,,,
46,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,24,17,,,,
47,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),53,24,93,,,,
48,up,Keith Urban,You'll Think of Me,54,41,93,,,,
49,up,Johnny Cash,The Mercy Seat,61,22,89,,,,
50,up,Faith Hill,Breathe,56,25,93,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,8,84,21,2019-10-06,9,2019-10-13
52,up,Taylor Swift,Picture to Burn,58,23,93,,,,
53,-,Juice Newton,Angel of the Morning (Re-Recorded),-,53,1,,,,
54,-,Emmylou Harris,C'est La Vie,-,54,2,,,,
55,up,Johnny Cash,She Used to Love Me a Lot,59,20,92,,,,
56,-,Emmylou Harris,Jambalaya,-,56,1,,,,
57,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,46,93,,,,
58,up,Brenda Lee,I'm Sorry (Single Version),62,20,93,,,,
59,up,Faith Hill,There You'll Be,91,59,2,,,,
60,up,Lynn Anderson,Rose Garden (Single Version),63,13,18,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,64,17,89,,,,
62,up,Jamie O'Neal,To Be With You (Greek & English Version),66,23,92,,,,
63,up,Faith Hill,This Kiss,67,22,93,,,,
64,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,26,93,,,,
65,up,Taylor Swift,Love Story (Taylor's Version),70,6,27,18,2021-02-21,18,2021-02-21
66,up,Johnny Cash,In My Life,71,38,92,,,,
67,up,Shania Twain,Man! I Feel Like a Woman!,73,9,72,,,,
68,up,Taylor Swift,Better Than Revenge,75,28,87,,,,
69,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),36,30,86,,,,
70,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,78,48,77,,,,
71,up,Shania Twain,From This Moment On (feat. Bryan White),79,34,85,,,,
72,up,Johnny Cash,We'll Meet Again,80,25,89,,,,
73,up,Jace Everett,Bad Things,82,41,84,,,,
74,up,LeAnn Rimes,Can't Fight the Moonlight,83,14,86,,,,
75,-,Joe Henry,Kindness of the World,-,75,1,,,,
76,up,Faith Hill,Like We Never Loved At All,87,34,82,,,,
77,-,Joe Henry,Ohio Air Show Plane Crash,-,77,1,,,,
78,up,Johnny Cash,Redemption Song (feat. Joe Strummer),88,28,76,,,,
79,up,Johnny Cash,I See a Darkness,93,30,34,,,,
80,up,Taylor Swift,Haunted,94,18,70,,,,
81,up,Faith Hill,This Kiss,95,68,68,,,,
82,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),96,69,60,,,,
83,down,Faith Hill,There You'll Be,24,14,91,,,,
84,-,Little Big Town,Girl Crush,-,37,1,,,,
85,down,Johnny Cash,I Won't Back Down,84,33,59,,,,
86,down,Luke Bryan,I Don't Want This Night to End,30,30,2,,,,
87,up,Willie Nelson,Always On My Mind,97,15,43,,,,
88,up,Sammi Smith,Help Me Make It Through the Night,98,33,55,,,,
89,down,Kenny Rogers & Sheena Easton,We've Got Tonight,43,32,42,,,,
90,-,Luke Combs,She Got the Best of Me,-,26,4,,,,
91,-,Gone West,I'm Never Getting Over You,-,88,1,,,,
92,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],65,59,30,,,,
93,down,Nelly & Florida Georgia Line,Lil Bit,81,81,2,,,,
94,down,Walker Hayes,Fancy Like,25,24,3,,,,
95,up,Keith Urban,The Fighter (feat. Carrie Underwood),100,29,47,,,,
96,-,16 Horsepower,American Wheeze,-,51,6,,,,
97,-,Ruud Hermans,The Waitress At Mainstreet Café,-,89,1,,,,
98,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),38,26,2,,,,
99,-,The Little Willies,Jolene,-,39,38,,,,
100,-,Alison Krauss,Down to the River to Pray,-,37,31,,,,
