Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,132,,,,
2,up,Johnny Cash,Hurt,7,1,132,,,,
3,down,Dolly Parton,Jolene,2,1,131,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
5,down,Jace Everett,Bad Things,3,2,129,,,,
6,-,Johnny Cash,Personal Jesus,-,3,131,,,,
7,down,Lynn Anderson,Rose Garden (Re-Recorded),4,4,132,,,,
8,down,Dolly Parton,Jolene (Single Version),6,4,132,,,,
9,-,Johnny Cash,The Man Comes Around,-,3,131,,,,
10,-,Shania Twain,You're Still the One,-,6,131,,,,
11,down,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,128,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,9,9,81,,,,
13,-,テイラー・スウィフト,22,-,12,62,,,,
14,-,Johnny Cash,One,-,3,131,,,,
15,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,129,,,,
16,-,Taylor Swift,Back to December,-,13,48,,,,
17,down,Jace Everett,Bad Things (Club Mix),13,9,132,,,,
18,-,Johnny Cash,Solitary Man,-,5,131,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,128,88,2020-03-22,66,2020-03-29
20,-,Taylor Swift,Mean,-,15,48,,,,
21,down,Kim Carnes,Bette Davis Eyes,15,7,130,,,,
22,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,11,127,,,,
23,down,Lonestar,Amazed,16,11,132,,,,
24,down,Dolly Parton,Jolene,17,12,126,,,,
25,-,Johnny Cash,You Are My Sunshine,-,10,131,,,,
26,-,Taylor Swift,Speak Now,-,26,46,,,,
27,-,Johnny Cash,Bridge Over Troubled Water,-,25,131,,,,
28,down,Faith Hill,There You'll Be,18,14,129,,,,
29,down,Debby Boone,You Light Up My Life,19,15,132,,,,
30,-,Johnny Cash,Heart of Gold,-,19,131,,,,
31,-,Taylor Swift,The Story of Us,-,26,48,,,,
32,-,Taylor Swift,Sparks Fly,-,26,48,,,,
33,down,Johnny Cash,I Walk the Line,20,16,131,,,,
34,-,Shania Twain,That Don't Impress Me Much,-,14,131,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),21,6,57,18,2021-02-21,18,2021-02-21
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,119,21,2019-10-06,9,2019-10-13
37,-,Johnny Cash,First Time Ever I Saw Your Face,-,20,131,,,,
38,down,Johnny Cash,(Ghost) Riders In the Sky,23,17,119,,,,
39,-,Taylor Swift,Mine (US Version),-,31,48,,,,
40,down,Johnny Cash,She Used to Love Me a Lot,24,20,126,,,,
41,down,Johnny Cash,We'll Meet Again,25,25,97,,,,
42,-,Taylor Swift,Red (Demo),-,42,62,,,,
43,-,Bobby Goldsboro,Honey (Re-Recorded),-,26,1,,,,
44,-,Kimberly Kelly,Blue Jean Country Queen (feat. Steve Wariner),-,44,1,,,,
45,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,11,131,,,,
46,-,George Jones,He Stopped Loving Her Today,-,46,1,,,,
47,down,Kelsea Ballerini,Peter Pan,10,10,2,,,,
48,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,46,120,,,,
49,-,Taylor Swift,Better Than Revenge,-,28,104,,,,
50,down,Lynn Anderson,Rose Garden (Single Version),26,13,34,,,,
51,-,Bobby Bare,Worried Man Blues,-,51,1,,,,
52,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,3,,,,
53,-,Bobby Bare,Gotta Travel On,-,53,1,,,,
54,down,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,11,11,4,,,,
55,-,Earl Thomas Conley,Holding Her and Loving You,-,55,1,,,,
56,down,Kacey Musgraves,Slow Burn,12,12,2,,,,
57,-,Niko Moon,PARADISE TO ME,-,57,1,,,,
58,-,Kimberly Kelly,Summers Like That,-,58,1,,,,
59,-,Faith Hill,Breathe,-,25,131,,,,
60,-,Brenda Lee,I'm Sorry (Single Version),-,20,127,,,,
61,down,Jamie O'Neal,To Be With You (Greek & English Version),31,23,99,,,,
62,-,Taylor Swift,Teardrops On My Guitar,-,12,22,,,,
63,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,55,3,,,,
64,-,Taylor Swift,Our Song,-,19,131,,,,
65,-,Taylor Swift,Tim Mcgraw,-,13,131,,,,
66,-,Faith Hill,This Kiss,-,22,97,,,,
67,-,Zac Brown Band,Goodbye In Her Eyes,-,62,1,,,,
68,-,Cody Johnson,What's Left of Texas?,-,63,1,,,,
69,-,Taylor Swift,Picture to Burn,-,23,128,,,,
70,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,26,100,,,,
71,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,59,38,,,,
