Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,224,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,224,,,,
3,up,Dolly Parton,Jolene,3,1,223,,,,
4,up,Jace Everett,Bad Things,5,2,219,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,6,4,2,,,,
6,down,Beyoncé,16 CARRIAGES,4,4,2,,,,
7,up,Lynn Anderson,Rose Garden (Re-Recorded),7,4,224,,,,
8,up,Dolly Parton,Jolene (Single Version),8,4,223,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,6,220,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,9,202,,,,
11,up,Johnny Cash,Ring of Fire,11,5,217,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,218,88,2020-03-22,66,2020-03-29
13,-,Ry Cooder,"Paris, Texas",-,13,1,,,,
14,up,Jace Everett,Bad Things (Club Mix),16,9,224,,,,
15,up,Beyoncé,TEXAS HOLD 'EM (Acapella),15,15,2,,,,
16,down,Luke Combs,Fast Car,10,8,11,,,,
17,-,Willie Nelson,In My Mother's Eyes,-,17,1,,,,
18,up,Lonestar,Amazed,18,11,224,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,13,12,2,,,,
20,up,Dolly Parton,Jolene,20,12,218,,,,
21,up,Faith Hill,There You'll Be,21,14,221,,,,
22,up,Debby Boone,You Light Up My Life,22,15,224,,,,
23,up,Johnny Cash,Personal Jesus,23,3,222,,,,
24,up,Johnny Cash,I Walk the Line,24,16,223,,,,
25,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),25,25,2,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,26,17,210,,,,
27,-,Johnny Cash,Sixteen Tons,-,27,1,,,,
28,-,Johnny Cash,Hurt,-,1,221,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,8,209,21,2019-10-06,9,2019-10-13
30,up,Lynn Anderson,Rose Garden (Single Version),30,13,109,,,,
31,-,Dasha,Austin,-,28,1,,,,
32,-,Roy Orbison,"Oh, Pretty Woman",-,32,1,,,,
33,down,Beyoncé,TEXAS HOLD 'EM (Acapella),31,31,2,,,,
34,down,Johnny Cash,She Used to Love Me a Lot,33,20,218,,,,
35,-,Frankie Davidson,Roll out the Barrel,-,35,1,,,,
36,-,Rob Coffinshaker,Whispers Throught the Black Veil,-,36,2,,,,
37,-,Kacey Musgraves,Deeper Well,-,37,1,,,,
38,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,38,1,,,,
39,-,Morgan Wallen,Last Night,-,30,1,,,,
40,-,George Canyon,Ring of Fire,-,40,1,,,,
41,-,Marty Robbins,A White Sport Coat (And a Pink Carnation),-,41,1,,,,
42,up,Johnny Cash,One,52,3,181,,,,
43,down,Jake Kohn,Frostbite,27,27,2,,,,
44,down,Hot Country Knights & Darla McFarland,Herassmeant,19,19,2,,,,
45,up,BRELAND,Heartbreak & Alcohol,53,45,2,,,,
46,down,Lady Antebellum,Need You Now,34,24,8,,,,
47,-,Alan Jackson,Tonight I Climbed the Wall,-,37,1,,,,
48,-,Alan Jackson,Ring of Fire,-,48,1,,,,
49,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,49,4,,,,
50,-,Alan Jackson,Dallas,-,50,1,,,,
51,-,Alan Jackson,I'd Love You All Over Again,-,51,1,,,,
52,-,Kameron Marlowe,Quit You,-,52,1,,,,
53,-,Tenille Townes,As You Are,-,53,1,,,,
54,-,The Everly Brothers,Bye Bye Love,-,54,1,,,,
55,-,Alan Jackson,Don't Rock the Jukebox,-,55,1,,,,
56,down,Luke Combs,Love You Anyway,41,36,3,,,,
57,down,Luke Combs,Growin' Up and Gettin' Old,42,36,3,,,,
58,down,Luke Combs,Joe,45,45,2,,,,
59,down,Brooks & Dunn,Neon Moon,36,36,4,,,,
60,down,Luke Combs,The Part,47,47,2,,,,
61,down,Luke Combs,"The Beer, the Band, and the Barstool",49,49,2,,,,
62,down,Luke Combs,Back 40 Back,51,51,2,,,,
63,down,Brooks & Dunn,You're Gonna Miss Me When I'm Gone,38,38,2,,,,
