Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,82,,,,
2,up,Johnny Cash,Hurt,2,1,82,,,,
3,up,Dolly Parton,Jolene,3,1,81,,,,
4,up,Jace Everett,Bad Things,6,2,79,,,,
5,down,Johnny Cash,One,4,3,82,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,82,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Ring of Fire,9,3,82,,,,
8,down,Johnny Cash,Personal Jesus,5,3,82,,,,
9,up,Dolly Parton,Jolene (Single Version),11,4,82,,,,
10,up,Johnny Cash,You Are My Sunshine,15,10,82,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,82,,,,
12,down,Johnny Cash,The Man Comes Around,8,3,82,,,,
13,up,Johnny Cash,Solitary Man,14,5,82,,,,
14,down,Kenny Rogers,Lady,13,3,82,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,80,,,,
16,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",30,11,78,,,,
17,up,Shania Twain,You're Still the One,19,6,82,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,78,,,,
19,up,Taylor Swift,You Belong With Me,34,19,82,,,,
20,up,Sam Hunt,Take Your Time,21,13,82,,,,
21,up,Kim Carnes,Bette Davis Eyes,22,7,82,,,,
22,down,Johnny Cash,I Walk the Line (Re-Recorded),18,4,82,,,,
23,up,Johnny Cash,Ring of Fire,23,5,81,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,24,17,82,,,,
25,up,The Mavericks,All Night Long,25,17,71,,,,
26,up,Taylor Swift,Our Song,27,19,82,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,11,82,,,,
28,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,27,1,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,8,76,21,2019-10-06,9,2019-10-13
30,down,Jace Everett,Bad Things (Club Mix),29,9,82,,,,
31,up,Johnny Cash,Heart of Gold,31,19,82,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,78,88,2020-03-22,66,2020-03-29
33,down,James Morrison,You Give Me Something (Eg Version),7,6,62,,,,
34,down,Lonestar,Amazed,33,11,82,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,26,9,76,,,,
36,up,Taylor Swift,Love Story (Taylor's Version),62,6,16,18,2021-02-21,18,2021-02-21
37,up,Johnny Cash,Bridge Over Troubled Water,40,25,82,,,,
38,down,Dolly Parton,Jolene,36,12,78,,,,
39,down,Taylor Swift,Tim Mcgraw,37,13,82,,,,
40,up,Jon Pardi,Dirt On My Boots (Remix),93,40,2,,,,
41,down,Shania Twain,That Don't Impress Me Much,38,14,82,,,,
42,up,Engelbert Humperdinck,Have You Ever Really Loved a Woman,94,42,2,,,,
43,-,Mickie James & Chapel Hart,Grown Ass Woman (GAW),-,43,1,,,,
44,down,Lady Antebellum,Need You Now,39,22,77,,,,
45,up,Johnny Cash,First Time Ever I Saw Your Face,48,20,82,,,,
46,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,30,1,,,,
47,down,Chris Stapleton,Tennessee Whiskey,42,9,71,,,,
48,down,Johnny Cash,Ain't No Grave,43,20,59,,,,
49,down,Debby Boone,You Light Up My Life,45,11,82,,,,
50,down,Faith Hill,There You'll Be,47,14,80,,,,
51,down,Johnny Cash,I Walk the Line,49,16,81,,,,
52,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,24,6,,,,
53,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,82,,,,
54,down,Keith Urban,You'll Think of Me,52,41,82,,,,
55,down,Faith Hill,Breathe,53,25,82,,,,
56,down,Taylor Swift,Picture to Burn,55,23,82,,,,
57,down,Johnny Cash,She Used to Love Me a Lot,56,20,81,,,,
58,-,Skeeter Davis,The End of the World,-,27,1,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,46,82,,,,
60,-,Dierks Bentley,What Was I Thinkin',-,60,1,,,,
61,down,Brenda Lee,I'm Sorry (Single Version),58,20,82,,,,
62,down,Lynn Anderson,Rose Garden (Single Version),59,13,7,,,,
63,-,Blake Shelton,Minimum Wage,-,63,1,,,,
64,down,Johnny Cash,(Ghost) Riders In the Sky,60,17,78,,,,
65,-,Kenny Rogers,The Gambler,-,37,5,100,2020-03-22,100,2020-03-22
66,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],83,59,19,,,,
67,down,Jamie O'Neal,To Be With You (Greek & English Version),63,23,81,,,,
68,-,Colt Ford,Workin' On,-,68,1,,,,
69,up,Faith Hill,This Kiss,71,22,82,,,,
70,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,77,26,82,,,,
71,-,Townes Van Zandt,Be Here to Love Me,-,71,1,,,,
72,up,Johnny Cash,In My Life,95,38,81,,,,
73,down,Johnny Cash,Further On Up the Road,46,37,4,,,,
74,-,Lady Antebellum,One Day You Will,-,74,3,,,,
75,up,Don Henley,Praying for Rain,97,75,2,,,,
76,-,Lady Antebellum,Things People Say,-,76,1,,,,
77,-,Lady Antebellum,Ocean,-,77,3,,,,
78,down,Jace Everett,Bad Things,41,41,73,,,,
79,down,Johnny Cash,The Mercy Seat,78,22,78,,,,
80,down,Taylor Swift,Better Than Revenge,79,28,76,,,,
81,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),80,30,75,,,,
82,down,Kenny Rogers & Sheena Easton,We've Got Tonight,75,32,33,,,,
83,-,Chayce Beckham,23,-,74,1,,,,
84,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,81,48,66,,,,
85,down,Shania Twain,From This Moment On (feat. Bryan White),82,34,74,,,,
86,-,Gretchen Peters,Lay Low,-,48,1,,,,
87,-,Gretchen Peters,Arguing with Ghosts,-,50,1,,,,
88,-,Junior Brown,Venom Wearin' Denom,-,64,1,,,,
89,down,Juice Newton,Angel of the Morning,35,15,80,,,,
90,-,Wayne Hancock,Thunderstorms and Neon Signs,-,66,1,,,,
91,down,Johnny Cash,We'll Meet Again,84,25,78,,,,
92,down,B.J. Thomas,Raindrops Keep Fallin' On My Head,69,57,2,,,,
93,-,Line Saus,Crops of Stone,-,75,1,,,,
94,-,Line Saus,Hollow,-,76,1,,,,
95,-,Mandy Barnett,Help Me Make It Through The Night,-,77,1,,,,
96,-,Mandy Barnett,The End Of The World,-,78,1,,,,
97,down,LeAnn Rimes,Can't Fight the Moonlight,86,14,75,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,85,9,61,,,,
99,down,Blues Saraceno,Grave Digger,68,32,3,,,,
100,down,Faith Hill,Like We Never Loved At All,96,34,71,,,,
