Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,21,,,,
2,up,Johnny Cash,Hurt,2,1,21,,,,
3,up,Kenny Rogers,Lady,3,3,21,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,21,7,2019-10-06,7,2019-10-06
5,down,Dolly Parton,Jolene,4,1,20,,,,
6,up,Johnny Cash,Personal Jesus,9,3,21,,,,
7,up,Johnny Cash,The Man Comes Around,8,3,21,,,,
8,down,Johnny Cash,One,6,3,21,,,,
9,down,Jace Everett,Bad Things,7,2,19,,,,
10,up,Johnny Cash,Ring of Fire,10,3,21,,,,
11,up,James Morrison,You Give Me Something (Eg Version),24,6,15,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,21,,,,
13,down,Johnny Cash,Solitary Man,12,5,21,,,,
14,up,Dolly Parton,Jolene (Single Version),14,4,21,,,,
15,up,Shania Twain,You're Still the One,15,6,21,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,21,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,18,88,2020-03-22,66,2020-03-29
18,up,Johnny Cash,God's Gonna Cut You Down,41,9,15,,,,
19,up,Lonestar,Amazed,19,11,21,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,21,,,,
21,down,Johnny Cash,You Are My Sunshine,18,10,21,,,,
22,down,Sam Hunt,Take Your Time,20,13,21,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),21,4,21,,,,
24,down,Johnny Cash,Ring of Fire,22,5,21,,,,
25,up,Johnny Cash,Heart of Gold,37,19,21,,,,
26,down,Kim Carnes,Bette Davis Eyes,23,7,21,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,31,17,21,,,,
28,up,Faith Hill,Breathe,47,25,21,,,,
29,down,The Mavericks,All Night Long,25,17,10,,,,
30,up,Tim Montana,Too Far Gone,50,30,2,,,,
31,down,Taylor Swift,Our Song,26,19,21,,,,
32,up,Johnny Cash,The Mercy Seat,48,22,18,,,,
33,down,Jace Everett,Bad Things (Club Mix),28,9,21,,,,
34,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),54,30,15,,,,
35,up,Brian Mallery,If There's a Phone in Heaven,88,35,2,,,,
36,up,Chris Stapleton,Tennessee Whiskey,73,9,10,,,,
37,down,Taylor Swift,You Belong With Me,30,19,21,,,,
38,down,Johnny Cash,Bridge Over Troubled Water,32,25,21,,,,
39,-,The Little Willies,Jolene,-,39,7,,,,
40,down,Dolly Parton,Jolene,33,12,19,,,,
41,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],35,11,21,,,,
42,up,Marc Cohn,Walking In Memphis,89,18,3,,,,
43,down,Taylor Swift,Tim Mcgraw,36,13,21,,,,
44,up,Johnny Cash,I Walk the Line,56,16,21,,,,
45,down,Shania Twain,That Don't Impress Me Much,34,14,21,,,,
46,down,Johnny Cash,First Time Ever I Saw Your Face,38,20,21,,,,
47,-,Kip Moore,She's Mine,-,47,1,,,,
48,down,Lady Antebellum,Need You Now,39,22,16,,,,
49,down,Debby Boone,You Light Up My Life,42,15,21,,,,
50,-,Faith Hill,Cry,-,50,1,,,,
51,down,Johnny Cash,Ain't No Grave,43,20,4,,,,
52,down,Faith Hill,There You'll Be,44,14,20,,,,
53,down,Keith Urban,You'll Think of Me,45,41,21,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,8,18,21,2019-10-06,9,2019-10-13
55,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),46,24,21,,,,
56,down,Taylor Swift,Picture to Burn,49,23,21,,,,
57,down,Juice Newton,Angel of the Morning,51,15,21,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,46,21,,,,
59,down,Brenda Lee,I'm Sorry (Single Version),53,20,21,,,,
60,down,Johnny Cash,She Used to Love Me a Lot,55,20,21,,,,
61,down,Jamie O'Neal,To Be With You (Greek & English Version),59,23,20,,,,
62,down,Johnny Cash,I Won't Back Down,40,33,6,,,,
63,down,Faith Hill,This Kiss,60,22,21,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,26,21,,,,
65,up,Johnny Cash,In My Life,70,38,20,,,,
66,down,Johnny Cash,(Ghost) Riders In the Sky,63,17,17,,,,
67,up,Johnny Cash,We'll Meet Again,75,25,18,,,,
68,down,Taylor Swift,Better Than Revenge,64,28,18,,,,
69,-,Reno & Smiley,I Can Hear the Angels Singing,-,69,1,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight,65,14,18,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),66,34,18,,,,
72,down,Brett Young,In Case You Didn't Know,67,24,16,,,,
73,down,Jace Everett,Bad Things,68,41,17,,,,
74,down,Faith Hill,Like We Never Loved At All,69,34,18,,,,
75,down,Johnny Cash,Redemption Song (feat. Joe Strummer),72,28,17,,,,
76,up,Taylor Swift,Haunted,76,18,15,,,,
77,up,Faith Hill,This Kiss,77,68,14,,,,
78,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),78,69,11,,,,
79,up,Sammi Smith,Help Me Make It Through the Night,79,33,10,,,,
80,up,Keith Urban,The Fighter (feat. Carrie Underwood),82,29,10,,,,
81,up,Willie Nelson,Always On My Mind,85,15,10,,,,
82,-,Ralph Stanley & Ralph Stanley II,Carolina Mountain Home,-,43,1,,,,
83,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",58,11,21,,,,
84,down,Blues Saraceno,Evil Ways (Justice Mix),71,30,2,,,,
85,up,Shania Twain,Man! I Feel Like a Woman!,100,9,11,,,,
86,up,Johnny Cash,You'll Never Walk Alone,99,51,9,,,,
87,-,Johnny Cash,I See a Darkness,-,30,8,,,,
88,down,Kelsea Ballerini,Track Four,80,77,2,85,2020-03-29,85,2020-03-29
89,-,Rascal Flatts,Life Is a Highway,-,83,7,,,,
90,-,Riley Green,I Wish Grandpas Never Died,-,67,2,85,2019-10-06,77,2019-10-13
91,-,Jill Johnson & Mikael Wiehe,I Still Miss Someone (feat. Charlie McCoy),-,91,1,,,,
92,-,James Morrison,Undiscovered,-,83,1,,,,
93,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,39,3,,,,
94,-,Frankie Valli & The Four Seasons,Beggin',-,48,3,,,,
95,-,Lonestar,Not a Day Goes By,-,88,1,,,,
96,down,Dixie Chicks,Lullaby,13,13,2,,,,
97,-,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",-,79,7,,,,
98,-,Lady Antebellum,I Run to You,-,36,3,,,,
99,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,93,48,17,,,,
100,-,Carrie Underwood,Blown Away,-,91,3,,,,
