Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,51,,,,
2,up,Johnny Cash,Hurt,2,1,51,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,51,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,5,3,51,,,,
5,up,Johnny Cash,One,6,3,51,,,,
6,up,Johnny Cash,The Man Comes Around,8,3,51,,,,
7,up,Jace Everett,Bad Things,7,2,49,,,,
8,down,Dolly Parton,Jolene,3,1,50,,,,
9,up,Johnny Cash,Ring of Fire,9,3,51,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,51,,,,
11,up,Johnny Cash,Solitary Man,11,5,51,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,10,51,,,,
13,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",58,11,50,,,,
14,up,Shania Twain,You're Still the One,14,6,51,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,15,9,45,,,,
16,up,Johnny Cash,You Are My Sunshine,16,10,51,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,47,,,,
18,down,Kim Carnes,Bette Davis Eyes,13,7,51,,,,
19,up,Sam Hunt,Take Your Time,20,13,51,,,,
20,up,Lonestar,Amazed,36,11,51,,,,
21,up,Johnny Cash,I Walk the Line (Re-Recorded),21,4,51,,,,
22,up,Johnny Cash,Ring of Fire,22,5,51,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,24,17,51,,,,
24,up,The Mavericks,All Night Long,26,17,40,,,,
25,up,Taylor Swift,Our Song,30,19,51,,,,
26,up,Shania Twain,That Don't Impress Me Much,28,14,51,,,,
27,up,Jace Everett,Bad Things (Club Mix),32,9,51,,,,
28,up,James Morrison,You Give Me Something (Eg Version),29,6,38,,,,
29,up,Johnny Cash,Heart of Gold,42,19,51,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,47,88,2020-03-22,66,2020-03-29
31,up,Johnny Cash,The Mercy Seat,59,22,47,,,,
32,up,Elise Lieberth,According To You,91,32,2,,,,
33,up,Johnny Cash,Bridge Over Troubled Water,39,25,51,,,,
34,up,Taylor Swift,You Belong With Me,40,19,51,,,,
35,down,Kenny Rogers,Lady,27,3,51,,,,
36,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,11,51,,,,
37,up,Dolly Parton,Jolene,41,12,47,,,,
38,down,Johnny Cash,I Walk the Line,23,16,51,,,,
39,up,Taylor Swift,Tim Mcgraw,43,13,51,,,,
40,up,Johnny Cash,First Time Ever I Saw Your Face,44,20,51,,,,
41,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],94,28,6,,,,
42,down,Lady Antebellum,Need You Now,31,22,46,,,,
43,up,Johnny Cash,Ain't No Grave,45,20,28,,,,
44,down,Kevin Fowler,Senorita Mas Fina,25,25,2,,,,
45,up,Debby Boone,You Light Up My Life,47,15,51,,,,
46,up,Faith Hill,There You'll Be,48,14,50,,,,
47,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,24,51,,,,
48,up,Keith Urban,You'll Think of Me,50,41,51,,,,
49,up,Taylor Swift,New Year’s Day,77,38,7,,,,
50,up,Faith Hill,Breathe,51,25,51,,,,
51,up,Juice Newton,Angel of the Morning,53,15,51,,,,
52,-,Martina McBride,I Just Call You Mine,-,49,3,,,,
53,up,Taylor Swift,Picture to Burn,54,23,51,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,8,45,21,2019-10-06,9,2019-10-13
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,46,51,,,,
56,up,Brenda Lee,I'm Sorry (Single Version),57,20,51,,,,
57,up,Johnny Cash,She Used to Love Me a Lot,60,20,51,,,,
58,down,Dolly Parton,Jolene (Single Version),17,4,51,,,,
59,up,Johnny Cash,(Ghost) Riders In the Sky,62,17,47,,,,
60,up,Faith Hill,This Kiss,65,22,51,,,,
61,up,Jamie O'Neal,To Be With You (Greek & English Version),67,23,50,,,,
62,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,43,1,,,,
63,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,26,51,,,,
64,up,Johnny Cash,In My Life,69,38,50,,,,
65,down,Chris Stapleton,Tennessee Whiskey,35,9,40,,,,
66,up,Brett Young,In Case You Didn't Know,70,24,44,,,,
67,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),71,30,44,,,,
68,-,Kris Kristofferson,Me and Bobby McGee,-,51,1,,,,
69,up,Johnny Cash,We'll Meet Again,73,25,47,,,,
70,up,Taylor Swift,Better Than Revenge,74,28,47,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,37,9,34,,,,
72,up,LeAnn Rimes,Can't Fight the Moonlight,76,14,46,,,,
73,up,Shania Twain,From This Moment On (feat. Bryan White),78,34,45,,,,
74,up,Jace Everett,Bad Things,82,41,44,,,,
75,-,Tennessee Ernie Ford,Sixteen Tons,-,70,1,,,,
76,up,Faith Hill,Like We Never Loved At All,83,34,43,,,,
77,-,Lyle Lovett,Moritat (Mack the Knife),-,77,1,,,,
78,up,Johnny Cash,Redemption Song (feat. Joe Strummer),85,28,42,,,,
79,up,Taylor Swift,Haunted,86,18,40,,,,
80,up,Faith Hill,This Kiss,88,68,39,,,,
81,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),89,69,35,,,,
82,up,Sammi Smith,Help Me Make It Through the Night,93,33,34,,,,
83,up,Keith Urban,The Fighter (feat. Carrie Underwood),98,29,31,,,,
84,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,96,48,38,,,,
85,-,Kevin Fowler,Country Song to Sing,-,85,1,,,,
86,down,Johnny Cash,I Won't Back Down,63,33,23,,,,
87,-,Ed Bruce,The Bartender (It's All on the Jukebox),-,87,1,,,,
88,-,Ed Bruce,"When I Die, Just Let Me Go to Texas",-,88,1,,,,
89,-,Ed Bruce,My First Taste of Texas,-,89,1,,,,
90,up,The Little Willies,Jolene,99,39,24,,,,
91,-,Ed Bruce,You Turn Me On (Like a Radio),-,91,1,,,,
92,-,Willie Nelson,Always On My Mind,-,15,27,,,,
93,-,Alison Krauss,Down to the River to Pray,-,37,21,,,,
94,-,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",-,79,18,,,,
95,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),66,24,9,65,2019-12-15,21,2019-12-22
96,-,Chris Stapleton,What Are You Listening To?,-,75,1,,,,
97,down,Chris Stapleton,I Want Love,72,36,2,,,,
98,down,Kenny Rogers & Sheena Easton,We've Got Tonight,80,32,10,,,,
99,down,Johnny Cash,Danny Boy,46,46,2,,,,
100,-,Johnny Cash,You'll Never Walk Alone,-,51,21,,,,
