Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,111,,,,
2,up,Johnny Cash,Hurt,2,1,111,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,111,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,5,3,111,,,,
5,up,Jace Everett,Bad Things,7,2,108,,,,
6,up,Johnny Cash,The Man Comes Around,8,3,111,,,,
7,down,Dolly Parton,Jolene,3,1,110,,,,
8,up,Johnny Cash,Ring of Fire,9,3,111,,,,
9,up,Dolly Parton,Jolene (Single Version),10,4,111,,,,
10,down,Johnny Cash,One,6,3,111,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,111,,,,
12,up,Kenny Rogers,Lady,12,3,111,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,109,,,,
14,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,14,1,,,,
15,up,Kim Carnes,Bette Davis Eyes,21,7,109,,,,
16,down,Johnny Cash,Solitary Man,14,5,111,,,,
17,down,Johnny Cash,You Are My Sunshine,16,10,111,,,,
18,up,Taylor Swift,Back to December,20,13,28,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,107,,,,
20,down,Shania Twain,You're Still the One,15,6,111,,,,
21,down,Sam Hunt,Take Your Time,18,13,111,,,,
22,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,107,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),22,4,111,,,,
24,up,Taylor Swift,Mean,27,15,28,,,,
25,down,Johnny Cash,Ring of Fire,23,5,110,,,,
26,up,Johnny Cash,Bridge Over Troubled Water,32,25,111,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,24,17,111,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,25,9,105,,,,
29,up,Johnny Cash,Ain't No Grave,38,20,88,,,,
30,down,The Mavericks,All Night Long,26,17,100,,,,
31,-,Kelly Willis,World Without You,-,31,1,,,,
32,-,James Morrison,You Give Me Something (Eg Version),-,6,81,,,,
33,down,Taylor Swift,Our Song,28,19,111,,,,
34,down,Johnny Cash,Heart of Gold,29,19,111,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,111,,,,
36,down,Jace Everett,Bad Things (Club Mix),33,9,111,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,4,107,88,2020-03-22,66,2020-03-29
38,up,Johnny Cash,In My Life,64,38,97,,,,
39,down,Taylor Swift,You Belong With Me,35,19,111,,,,
40,down,Lonestar,Amazed,36,11,111,,,,
41,down,Dolly Parton,Jolene,37,12,105,,,,
42,up,Johnny Cash,We'll Meet Again,65,25,94,,,,
43,up,Taylor Swift,Speak Now,43,26,26,,,,
44,up,Chris Stapleton,Tennessee Whiskey,75,9,98,,,,
45,down,Johnny Cash,First Time Ever I Saw Your Face,30,20,111,,,,
46,-,Taylor Swift,New Year’s Day,-,38,11,,,,
47,down,Taylor Swift,Tim Mcgraw,39,13,111,,,,
48,down,Shania Twain,That Don't Impress Me Much,40,14,111,,,,
49,down,Taylor Swift,The Story of Us,41,26,28,,,,
50,down,Taylor Swift,Sparks Fly,42,26,28,,,,
51,down,Lady Antebellum,Need You Now,45,22,106,,,,
52,down,Taylor Swift,Mine (US Version),48,31,28,,,,
53,down,Juice Newton,Angel of the Morning,50,15,109,,,,
54,down,Faith Hill,There You'll Be,52,14,109,,,,
55,down,Debby Boone,You Light Up My Life,53,11,111,,,,
56,down,Johnny Cash,I Walk the Line,54,16,110,,,,
57,up,Johnny Cash,I See a Darkness,66,30,41,,,,
58,-,Willie Nelson & Family,South of the Border,-,58,1,,,,
59,-,Willie Nelson & Family,I Wish I Didn't Love You So,-,59,1,,,,
60,-,Me and That Man,Under the Spell (feat. Mary Goore),-,60,1,,,,
61,-,Willie Nelson & Family,Twilight Time,-,61,1,,,,
62,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,24,35,,,,
63,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,111,,,,
64,-,Willie Nelson & Family,You'll Never Know,-,64,1,,,,
65,down,Keith Urban,You'll Think of Me,57,41,111,,,,
66,down,Faith Hill,Breathe,59,25,111,,,,
67,down,Brenda Lee,I'm Sorry (Single Version),49,20,109,,,,
68,-,Coffey Anderson,Mr Red White and Blue,-,49,4,,,,
69,-,Lil Darkie,Isis Type Beat,-,69,1,,,,
70,-,Ruhan Du Toit,When I'm Back On My Feet Again,-,70,1,,,,
71,-,Houses On The Hill,Not Ready for Love (Instrumental Version),-,71,1,,,,
72,-,Houses On The Hill,Not Ready for Love (feat. Ebba Bergendahl),-,72,1,,,,
73,down,Taylor Swift,Love Story (Taylor's Version),60,6,37,18,2021-02-21,18,2021-02-21
74,-,Chris Stapleton,Traveller,-,29,2,,,,
75,down,Johnny Cash,If You Could Read My Mind,70,44,4,,,,
76,down,Johnny Cash,Desperado,71,71,2,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,8,101,21,2019-10-06,9,2019-10-13
78,down,Blues Saraceno,Dogs of War,67,51,6,,,,
79,down,LeAnn Rimes,Can't Fight the Moonlight,51,14,91,,,,
80,down,Taylor Swift,You Belong With Me (Taylor’s Version),78,15,5,,,,
81,down,Kenny Rogers & Sheena Easton,We've Got Tonight,47,32,54,,,,
82,down,Johnny Cash,Folsom Prison Blues (Live),72,56,3,,,,
83,-,Shania Twain,You're Still the One (International Mix),-,15,5,,,,
84,down,Taylor Swift,Picture to Burn,62,23,109,,,,
85,down,Johnny Cash,She Used to Love Me a Lot,63,20,108,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,46,107,,,,
