Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,1,,,,
2,up,Johnny Cash,Hurt,2,1,1,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,1,7,2019-10-06,7,2019-10-06
4,up,Kenny Rogers,Lady,4,3,1,,,,
5,up,Johnny Cash,Personal Jesus,7,3,1,,,,
6,down,Johnny Cash,One,5,3,1,,,,
7,up,Johnny Cash,The Man Comes Around,8,3,1,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,1,,,,
9,up,Johnny Cash,Solitary Man,9,5,1,,,,
10,up,Shania Twain,You're Still the One,12,6,1,,,,
11,down,Johnny Cash,Ring of Fire,10,3,1,,,,
12,up,Johnny Cash,You Are My Sunshine,16,10,1,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,1,,,,
14,up,Shania Twain,That Don't Impress Me Much,38,14,1,,,,
15,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,6,1,,,,
16,up,Sam Hunt,Take Your Time,18,13,1,,,,
17,up,Dixie Chicks,Not Ready to Make Nice,21,17,1,,,,
18,up,Johnny Cash,Ring of Fire,22,5,1,,,,
19,up,Kim Carnes,Bette Davis Eyes,23,7,1,,,,
20,up,Taylor Swift,Our Song,25,19,1,,,,
21,up,Dolly Parton,Jolene,34,12,1,,,,
22,-,oxy_gin,Horses in the Back.,-,22,1,,,,
23,-,Highwaymen,Highwayman,-,23,1,,,,
24,up,Jace Everett,Bad Things (Club Mix),26,9,1,,,,
25,up,レディ・アンテベラム,Just a Kiss,28,25,1,,,,
26,down,Johnny Cash,I Walk the Line (Re-Recorded),19,4,1,,,,
27,up,Johnny Cash,Heart of Gold,29,19,1,,,,
28,up,テイラー・スウィフト,22,43,12,1,,,,
29,down,Lonestar,Amazed,17,11,1,,,,
30,-,Jerry Lee Lewis,Just Dropped In,-,30,1,,,,
31,down,Taylor Swift,You Belong With Me,30,19,1,,,,
32,-,Joey + Rory,When I'm Gone,-,32,1,,,,
33,down,Johnny Cash,Bridge Over Troubled Water,31,25,1,,,,
34,down,Taylor Swift,Tim Mcgraw,33,13,1,,,,
35,-,Joey + Rory,If I Needed You,-,35,1,,,,
36,-,Megan McKenna,Everything but You,-,36,1,,,,
37,-,Patty Loveless,How Can I Help You Say Goodbye,-,37,1,,,,
38,down,Johnny Cash,First Time Ever I Saw Your Face,35,20,1,,,,
39,down,Debby Boone,You Light Up My Life,36,15,1,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,91,9,1,,,,
41,down,Faith Hill,There You'll Be,40,14,1,,,,
42,down,Keith Urban,You'll Think of Me,41,41,1,,,,
43,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",39,11,1,,,,
44,down,Faith Hill,Breathe,42,25,1,,,,
45,down,James Morrison,You Give Me Something (Eg Version),32,6,1,,,,
46,down,Taylor Swift,Picture to Burn,45,23,1,,,,
47,-,Luke Combs,One Number Away,-,47,1,,,,
48,down,Johnny Cash,She Used to Love Me a Lot,47,20,1,,,,
49,-,Martina McBride,Concrete Angel,-,49,1,,,,
50,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),44,24,1,,,,
51,up,Johnny Cash,I Walk the Line,79,16,1,,,,
52,-,Suzy Bogguss,Cross My Broken Heart,-,45,1,,,,
53,down,Shania Twain,From This Moment On (feat. Bryan White),37,34,1,,,,
54,-,Suzy Bogguss,Take It Like a Man,-,48,1,,,,
55,-,Suzy Bogguss,You Wouldn't Say That to a Stranger,-,50,1,,,,
56,up,Taylor Swift,Red (Demo),78,42,1,,,,
57,down,Dolly Parton,Jolene (Single Version),13,4,1,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,46,1,,,,
59,-,Suzy Bogguss,Take It to the Limit,-,52,1,,,,
60,-,Zac Brown Band,Goodbye In Her Eyes,-,60,1,,,,
61,-,Suzy Bogguss,Somewhere Between,-,54,1,,,,
62,-,Vince Gill,When I Call Your Name,-,62,1,,,,
63,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,63,1,,,,
64,-,Alison Krauss & Union Station,But You Know I Love You (Live),-,64,1,,,,
65,down,Faith Hill,This Kiss,48,22,1,,,,
66,-,Alison Krauss & Union Station,Maybe (Live),-,66,1,,,,
67,-,Brooks & Dunn,Lost and Found (with Tyler Booth),-,67,1,,,,
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,26,1,,,,
69,down,Jamie O'Neal,To Be With You (Greek & English Version),53,23,1,,,,
70,-,Patty Loveless,You Burned the Bridge,-,70,1,,,,
71,down,Dolly Parton,Jolene,54,1,1,,,,
72,-,Patty Loveless,Half Over You,-,72,1,,,,
73,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,1,,,,
74,-,Walter Spencer,Weed,-,74,1,,,,
75,down,Juice Newton,Angel of the Morning,24,15,1,,,,
76,down,Maren Morris,I Could Use a Love Song,6,6,1,,,,
77,down,Johnny Cash,In My Life,52,38,1,,,,
78,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,11,1,,,,
79,-,Sam Riggs,Holding on to the Dark,-,79,1,,,,
80,up,Brenda Lee,I'm Sorry (Single Version),80,20,1,,,,
81,down,Johnny Cash,(Ghost) Riders In the Sky,55,17,1,,,,
82,-,Sam Riggs,Story of You and Me,-,82,1,,,,
83,down,Johnny Cash,The Mercy Seat,27,22,1,,,,
84,down,Johnny Cash,We'll Meet Again,57,25,1,,,,
85,-,Sam Riggs,Don't Stop Now,-,85,1,,,,
86,down,Taylor Swift,Better Than Revenge,58,28,1,,,,
87,-,Pickin' On Series,Bang Bang (My Baby Shot Me Down),-,87,1,,,,
88,-,Keith Urban,I'll Be Your Santa Tonight,-,33,1,,,,
89,down,16 Horsepower,American Wheeze,51,51,1,,,,
90,down,Keith Urban,The Fighter (feat. Carrie Underwood),88,29,1,,,,
91,down,LeAnn Rimes,Can't Fight the Moonlight,60,14,1,,,,
92,down,Jace Everett,Bad Things,62,41,1,,,,
93,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),63,30,1,,,,
94,down,Brett Young,In Case You Didn't Know,61,24,1,,,,
95,down,Faith Hill,Like We Never Loved At All,64,34,1,,,,
96,down,Johnny Cash,Redemption Song (feat. Joe Strummer),65,28,1,,,,
97,down,Taylor Swift,Haunted,67,18,1,,,,
98,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,48,1,,,,
99,down,Faith Hill,This Kiss,68,68,1,,,,
100,down,Thunder and Rain,Sweet Child o' Mine,66,66,1,,,,
