Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,107,,,,
2,up,Johnny Cash,Hurt,2,1,107,,,,
3,up,Johnny Cash,The Man Comes Around,18,3,107,,,,
4,down,Dolly Parton,Jolene,3,1,106,,,,
5,up,Johnny Cash,One,8,3,107,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,107,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Personal Jesus,6,3,107,,,,
8,down,Jace Everett,Bad Things,5,2,104,,,,
9,down,Johnny Cash,Ring of Fire,7,3,107,,,,
10,down,Dolly Parton,Jolene (Single Version),9,4,107,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,107,,,,
12,up,Shania Twain,You're Still the One,12,6,107,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,105,,,,
14,up,Kenny Rogers,Lady,17,3,107,,,,
15,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,11,103,,,,
16,up,テイラー・スウィフト,22,16,12,54,,,,
17,up,Johnny Cash,Solitary Man,27,5,107,,,,
18,up,Johnny Cash,You Are My Sunshine,20,10,107,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,15,6,103,,,,
20,down,Johnny Cash,God's Gonna Cut You Down,19,9,101,,,,
21,up,Sam Hunt,Take Your Time,22,13,107,,,,
22,up,Kim Carnes,Bette Davis Eyes,24,7,105,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,107,,,,
24,up,Johnny Cash,Ring of Fire,28,5,106,,,,
25,up,Johnny Cash,Heart of Gold,37,19,107,,,,
26,up,Taylor Swift,Sparks Fly,44,26,24,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,29,17,107,,,,
28,down,Taylor Swift,Back to December,25,13,24,,,,
29,up,The Mavericks,All Night Long,30,17,96,,,,
30,up,Taylor Swift,Our Song,31,19,107,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,11,107,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,87,17,99,,,,
33,-,The BossHoss,Ça plane pour moi (feat. Plastic Bertrand) [Plastic Version],-,33,1,,,,
34,up,Jace Everett,Bad Things (Club Mix),39,9,107,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,4,103,88,2020-03-22,66,2020-03-29
36,up,Johnny Cash,The Mercy Seat,88,22,94,,,,
37,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",36,31,2,,,,
38,up,Taylor Swift,New Year’s Day,85,38,10,,,,
39,up,Taylor Swift,You Belong With Me,46,19,107,,,,
40,up,Lonestar,Amazed,47,11,107,,,,
41,up,Dolly Parton,Jolene,48,12,101,,,,
42,down,Taylor Swift,Mean,32,15,24,,,,
43,up,Johnny Cash,Bridge Over Troubled Water,54,25,107,,,,
44,up,Taylor Swift,Tim Mcgraw,49,13,107,,,,
45,up,Shania Twain,That Don't Impress Me Much,50,14,107,,,,
46,up,Chris Stapleton,Tennessee Whiskey,51,9,94,,,,
47,down,Taylor Swift,The Story of Us,40,26,24,,,,
48,up,Lady Antebellum,Need You Now,52,22,102,,,,
49,up,Johnny Cash,First Time Ever I Saw Your Face,60,20,107,,,,
50,down,Taylor Swift,Mine (US Version),43,31,24,,,,
51,up,Johnny Cash,Ain't No Grave,53,20,84,,,,
52,up,Juice Newton,Angel of the Morning,55,15,105,,,,
53,up,Faith Hill,There You'll Be,56,14,105,,,,
54,up,Debby Boone,You Light Up My Life,57,11,107,,,,
55,up,Taylor Swift,Red (Demo),58,42,54,,,,
56,-,Chris Stapleton,Starting Over,-,19,5,,,,
57,up,Johnny Cash,I Walk the Line,65,16,106,,,,
58,-,Chris Stapleton,Cold,-,8,11,,,,
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",75,24,31,,,,
60,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),81,24,107,,,,
61,up,Keith Urban,You'll Think of Me,82,41,107,,,,
62,-,Nanci Griffith,From a Distance,-,60,1,,,,
63,down,テイラー・スウィフト,All Too Well,59,26,6,,,,
64,up,Faith Hill,Breathe,83,25,107,,,,
65,-,Maren Morris,Kingdom of One,-,65,1,,,,
66,-,Johnny Cash,Further On Up the Road,-,37,5,,,,
67,-,Johnny Cash,Orange Blossom Special (Mono),-,67,1,,,,
68,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,35,3,,,,
69,up,Chet Atkins & Mark Knopfler,Yakety Axe,91,69,2,,,,
70,up,Taylor Swift,Bonus Track 2 (From The Vault),80,29,7,63,2021-04-18,63,2021-04-18
71,-,Taylor Swift,Speak Now,-,26,22,,,,
72,-,Willie Nelson,On the Road Again,-,32,1,,,,
73,-,King Calaway,Homegrown,-,73,1,,,,
74,-,Cody Johnson,God Bless the Boy (Cori's Song),-,41,1,,,,
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,8,97,21,2019-10-06,9,2019-10-13
76,-,Taylor Swift,Picture to Burn,-,23,105,,,,
77,-,Brenda Lee,I'm Sorry (Single Version),-,20,105,,,,
78,-,Johnny Cash,She Used to Love Me a Lot,-,20,104,,,,
79,up,Mark Knopfler & Chet Atkins,Sweet Dreams,92,79,2,,,,
80,up,Mark Knopfler & Chet Atkins,Poor Boy Blues,93,80,2,,,,
81,up,Coffey Anderson,Mr Red White and Blue,94,49,3,,,,
82,up,Bob Schneider,Wish the Wind Would Blow Me,95,82,2,,,,
83,down,Taylor Swift,White Horse (Taylor’s Version),76,30,2,,,,
84,down,Taylor Swift,Fearless (Taylor’s Version),77,25,2,,,,
85,up,Sam Baker,Orphan,96,85,2,,,,
86,up,John Hartford,Gentle On My Mind,97,86,2,,,,
87,-,Maria Papageorgiou,Pou Pao,-,43,6,,,,
88,-,Sean Holcomb,Drinkin' for Two,-,78,1,,,,
89,-,Sam Grow,You Ain't Gone,-,79,1,,,,
90,down,Taylor Swift,Love Story (Taylor's Version),67,6,34,18,2021-02-21,18,2021-02-21
91,down,Whiskey Folk Ramblers,Goin' Back to Clarksdale (feat. Jenna Clark),11,11,2,,,,
92,down,Ernie Chaffin,Linda,41,41,2,,,,
93,down,Whiskey Folk Ramblers,Night of the Indian Man Morning,21,21,2,,,,
94,down,Whiskey Folk Ramblers,My Rolling Wino,23,23,2,,,,
95,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,46,104,,,,
96,down,Alabama 3,Woke Up This Morning,66,47,4,,,,
