Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,205,,,,
2,up,Dolly Parton,Jolene,5,1,204,,,,
3,down,Jace Everett,Bad Things,2,2,200,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,201,88,2020-03-22,66,2020-03-29
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,205,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,Jolene (Single Version),4,4,204,,,,
7,down,Lynn Anderson,Rose Garden (Re-Recorded),6,4,205,,,,
8,-,Lady A,Like A Lady,-,8,1,,,,
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,201,,,,
10,down,Johnny Cash,Hurt,9,1,205,,,,
11,down,Johnny Cash,Ring of Fire,8,5,198,,,,
12,down,Jace Everett,Bad Things (Club Mix),10,9,205,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,7,199,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),13,6,128,18,2021-02-21,18,2021-02-21
15,down,Lonestar,Amazed,14,11,205,,,,
16,up,Dolly Parton,Jolene,16,12,199,,,,
17,up,Faith Hill,There You'll Be,17,14,202,,,,
18,up,Debby Boone,You Light Up My Life,18,15,205,,,,
19,up,Johnny Cash,I Walk the Line,19,16,204,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,20,17,191,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,190,21,2019-10-06,9,2019-10-13
22,up,Chris Stapleton,Tennessee Whiskey,22,9,187,,,,
23,up,Johnny Cash,Personal Jesus,23,3,203,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,1,,,,
25,down,Lynn Anderson,Rose Garden (Single Version),24,13,90,,,,
26,down,Johnny Cash,She Used to Love Me a Lot,25,20,199,,,,
27,-,Marty Robbins,Red River Valley,-,27,1,,,,
28,-,Marty Robbins,Devil Woman,-,28,1,,,,
29,down,Bob Schneider,40 Dogs (Like Romeo and Juliet),27,27,2,,,,
30,-,Johnny Cash,Solitary Man,-,5,170,,,,
31,-,Marty Robbins,Stairway of Love,-,31,1,,,,
32,down,Shania Twain,You're Still the One,15,6,174,,,,
33,up,Faith Hill,This Kiss,35,22,131,,,,
34,down,Luke Combs,Fast Car,31,8,7,,,,
