Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,217,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,216,,,,
3,up,Jace Everett,Bad Things,3,2,212,,,,
4,up,Lady Antebellum,Need You Now,4,1,217,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,217,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,216,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,213,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,7,211,,,,
9,down,Johnny Cash,Ring of Fire,8,5,210,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,211,88,2020-03-22,66,2020-03-29
11,-,Blake Shelton,God's Country,-,11,16,99,2019-10-13,93,2019-11-24
12,down,Johnny Cash,Hurt,9,1,215,,,,
13,-,Johnny Cash,Sunday Morning Coming Down (Live),-,13,1,,,,
14,down,Jace Everett,Bad Things (Club Mix),12,9,217,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),13,6,140,18,2021-02-21,18,2021-02-21
16,down,Lonestar,Amazed,14,11,217,,,,
17,down,Dolly Parton,Jolene,16,12,211,,,,
18,down,Faith Hill,There You'll Be,17,14,214,,,,
19,down,Debby Boone,You Light Up My Life,18,15,217,,,,
20,down,Johnny Cash,Personal Jesus,15,3,215,,,,
21,down,Johnny Cash,I Walk the Line,19,16,216,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,20,17,203,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,9,196,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,202,21,2019-10-06,9,2019-10-13
25,up,Lynn Anderson,Rose Garden (Single Version),32,13,102,,,,
26,up,Johnny Cash,She Used to Love Me a Lot,34,20,211,,,,
27,up,Tenacious D,Wicked Game,36,18,2,,,,
28,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,28,1,,,,
29,-,Taylor Swift,Fearless (Taylor’s Version),-,25,13,,,,
30,-,Luke Combs,Fast Car,-,8,8,,,,
31,-,ケニー・ロジャース,Reuban James,-,31,1,,,,
32,up,Faith Hill,This Kiss,46,22,142,,,,
33,up,Brett Young,Mercy,33,33,3,,,,
34,-,Hank Williams,I'm So Lonesome I Could Cry,-,24,1,,,,
35,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,129,,,,
36,down,Thomas Rhett,Look What God Gave Her (Acoustic),30,30,6,,,,
37,down,Keith Urban,Somebody Like You,31,31,2,,,,
38,-,Johnny Cash,You Are My Sunshine,-,10,175,,,,
