Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,41,,,,
2,up,Johnny Cash,Hurt,2,1,41,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,41,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,5,3,41,,,,
5,up,Johnny Cash,One,6,3,41,,,,
6,up,Jace Everett,Bad Things,7,2,39,,,,
7,up,Johnny Cash,The Man Comes Around,8,3,41,,,,
8,down,Dolly Parton,Jolene,3,1,40,,,,
9,up,Johnny Cash,Ring of Fire,9,3,41,,,,
10,up,Johnny Cash,Solitary Man,12,5,41,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,41,,,,
12,down,Dolly Parton,Jolene (Single Version),11,4,41,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,10,41,,,,
14,up,Shania Twain,You're Still the One,16,6,41,,,,
15,up,Kim Carnes,Bette Davis Eyes,15,7,41,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,24,9,35,,,,
17,up,Johnny Cash,You Are My Sunshine,19,10,41,,,,
18,up,Sam Hunt,Take Your Time,20,13,41,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),22,4,41,,,,
20,up,Johnny Cash,Ring of Fire,21,5,41,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,25,17,41,,,,
22,down,Kenny Rogers,Lady,13,3,41,,,,
23,up,The Mavericks,All Night Long,26,17,30,,,,
24,up,Lonestar,Amazed,34,11,41,,,,
25,up,Taylor Swift,Our Song,29,19,41,,,,
26,up,Jace Everett,Bad Things (Club Mix),27,9,41,,,,
27,up,James Morrison,You Give Me Something (Eg Version),66,6,30,,,,
28,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,11,41,,,,
29,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,29,1,,,,
30,up,Johnny Cash,Heart of Gold,32,19,41,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,36,25,41,,,,
32,up,Taylor Swift,You Belong With Me,37,19,41,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,4,38,88,2020-03-22,66,2020-03-29
34,up,Taylor Swift,Tim Mcgraw,43,13,41,,,,
35,up,Shania Twain,That Don't Impress Me Much,44,14,41,,,,
36,up,Johnny Cash,First Time Ever I Saw Your Face,45,20,41,,,,
37,up,Johnny Cash,The Mercy Seat,72,22,38,,,,
38,up,Lady Antebellum,Need You Now,42,22,36,,,,
39,up,Debby Boone,You Light Up My Life,46,11,41,,,,
40,up,Johnny Cash,Ain't No Grave,49,20,18,,,,
41,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,37,,,,
42,up,Brett Young,In Case You Didn't Know,89,24,35,,,,
43,up,Faith Hill,There You'll Be,50,14,40,,,,
44,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),51,24,41,,,,
45,up,Keith Urban,You'll Think of Me,52,41,41,,,,
46,up,Faith Hill,Breathe,53,25,41,,,,
47,up,Juice Newton,Angel of the Morning,54,15,41,,,,
48,-,Kacey Musgraves,Space Cowboy,-,48,1,,,,
49,up,Taylor Swift,Picture to Burn,56,23,41,,,,
50,up,Johnny Cash,I Walk the Line,57,16,41,,,,
51,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,8,35,21,2019-10-06,9,2019-10-13
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,46,41,,,,
53,up,Brenda Lee,I'm Sorry (Single Version),63,20,41,,,,
54,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,41,,,,
55,up,Johnny Cash,She Used to Love Me a Lot,64,20,41,,,,
56,down,テイラー・スウィフト,22,18,12,31,,,,
57,down,Taylor Swift,New Year’s Day,55,38,4,,,,
58,up,Faith Hill,This Kiss,68,22,41,,,,
59,down,Johnny Cash,(Ghost) Riders In the Sky,48,17,37,,,,
60,up,Jamie O'Neal,To Be With You (Greek & English Version),69,23,40,,,,
61,down,Chris Stapleton,Tennessee Whiskey,33,9,30,,,,
62,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,26,41,,,,
63,up,Johnny Cash,In My Life,71,38,40,,,,
64,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),74,30,35,,,,
65,up,Johnny Cash,We'll Meet Again,75,25,38,,,,
66,up,Taylor Swift,Better Than Revenge,77,28,38,,,,
67,up,Rascal Flatts,Through The Years,81,42,2,,,,
68,up,Zac Brown Band,You and Islands,83,68,2,,,,
69,up,Cory Marks,Good to Be Us,84,69,2,,,,
70,up,Kenny Chesney,Happy Does,85,70,2,,,,
71,up,Maddie & Tae,Die From A Broken Heart,86,57,2,,,,
72,up,Justin Moore,Why We Drink,87,72,2,,,,
73,-,Kacey Musgraves,Rainbow,-,37,1,80,2019-10-20,80,2019-10-20
74,down,Dolly Parton,Jolene,23,12,39,,,,
75,-,Kacey Musgraves,Golden Hour,-,41,1,,,,
76,up,Kenny Rogers,Lady (Re-Recorded Version),91,17,3,,,,
77,down,Jaime Wyatt,Sweet Mess,58,58,2,,,,
78,up,LeAnn Rimes,Can't Fight the Moonlight,78,14,38,,,,
79,down,Kenny Rogers & Sheena Easton,We've Got Tonight,61,32,4,,,,
80,up,Shania Twain,From This Moment On (feat. Bryan White),82,34,37,,,,
81,up,Jace Everett,Bad Things,100,41,36,,,,
82,-,Faith Hill,Like We Never Loved At All,-,34,36,,,,
83,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,28,35,,,,
84,-,Taylor Swift,Haunted,-,18,33,,,,
85,-,Faith Hill,This Kiss,-,68,32,,,,
86,down,Taylor Swift,Red (Demo),47,42,31,,,,
87,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,69,29,,,,
88,-,Sammi Smith,Help Me Make It Through the Night,-,33,28,,,,
89,-,Shania Twain,Man! I Feel Like a Woman!,-,9,29,,,,
90,down,Johnny Cash,I Won't Back Down,88,33,17,,,,
91,down,John Schneider,Good Ole Boys,35,35,2,,,,
92,down,Jerry Reed,The Legend,38,38,2,,,,
93,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,39,39,13,,,,
94,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,28,,,,
95,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,81,1,,,,
96,down,The Band Perry,Gentle On My Mind,31,29,2,,,,
97,down,Zac Brown Band,Toes,40,40,3,,,,
98,-,The Little Willies,Jolene,-,39,21,,,,
99,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,79,48,32,,,,
100,-,Willie Nelson,Always On My Mind,-,15,25,,,,
