Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,25,,,,
2,up,Johnny Cash,Hurt,2,1,25,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,25,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,7,1,24,,,,
5,down,Johnny Cash,The Man Comes Around,4,3,25,,,,
6,down,Johnny Cash,Personal Jesus,5,3,25,,,,
7,down,Johnny Cash,One,6,3,25,,,,
8,up,Jace Everett,Bad Things,8,2,23,,,,
9,-,Music Travel Love,Stand by Me,-,9,3,,,,
10,down,Johnny Cash,Ring of Fire,9,3,25,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,25,,,,
12,up,Dolly Parton,Jolene (Single Version),13,4,25,,,,
13,down,Johnny Cash,Solitary Man,11,5,25,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,25,,,,
15,down,Shania Twain,You're Still the One,14,6,25,,,,
16,-,Lady Antebellum,Champagne Night (From Songland),-,16,1,35,2020-04-19,35,2020-04-19
17,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,25,,,,
18,down,テイラー・スウィフト,22,17,12,20,,,,
19,down,Lonestar,Amazed,15,11,25,,,,
20,down,Johnny Cash,God's Gonna Cut You Down,18,9,19,,,,
21,-,Eddie Rabbitt,You Don't Love Me Anymore,-,21,1,,,,
22,down,Johnny Cash,You Are My Sunshine,19,10,25,,,,
23,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,25,,,,
24,down,Sam Hunt,Take Your Time,21,13,25,,,,
25,down,Johnny Cash,I Walk the Line (Re-Recorded),22,4,25,,,,
26,down,Johnny Cash,Ring of Fire,24,5,25,,,,
27,down,Kim Carnes,Bette Davis Eyes,25,7,25,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,26,17,25,,,,
29,down,The Mavericks,All Night Long,27,17,14,,,,
30,down,Taylor Swift,Our Song,28,19,25,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,26,1,,,,
32,down,Jace Everett,Bad Things (Club Mix),30,9,25,,,,
33,-,Exile,Kiss You All Over,-,33,1,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,11,25,,,,
35,-,Eddie Rabbitt,I Just Want to Love You,-,35,1,,,,
36,down,Johnny Cash,Heart of Gold,31,19,25,,,,
37,down,Johnny Cash,The Mercy Seat,32,22,22,,,,
38,-,Eddie Rabbitt,Suspicions,-,38,1,,,,
39,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,21,21,2019-10-06,9,2019-10-13
40,down,Taylor Swift,You Belong With Me,33,19,25,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,22,88,2020-03-22,66,2020-03-29
42,down,Johnny Cash,Bridge Over Troubled Water,34,25,25,,,,
43,down,Kenny Rogers,Lady,29,3,25,,,,
44,down,Dolly Parton,Jolene,35,12,23,,,,
45,-,Eddie Rabbitt,I Love a Rainy Night,-,45,1,,,,
46,down,Taylor Swift,Tim Mcgraw,36,13,25,,,,
47,up,テイラー・スウィフト,All Too Well,93,26,2,,,,
48,down,Shania Twain,That Don't Impress Me Much,38,14,25,,,,
49,down,Johnny Cash,First Time Ever I Saw Your Face,39,20,25,,,,
50,down,Lady Antebellum,Need You Now,41,22,20,,,,
51,down,Debby Boone,You Light Up My Life,42,15,25,,,,
52,down,Taylor Swift,Red (Demo),43,42,20,,,,
53,down,Sarah Jarosz,Tell Me True,44,44,2,,,,
54,down,Faith Hill,There You'll Be,45,14,24,,,,
55,up,Johnny Cash,Ain't No Grave,97,20,8,,,,
56,down,Keith Urban,You'll Think of Me,46,41,25,,,,
57,up,Johnny Cash,Satisfied Mind,96,57,2,,,,
58,down,Faith Hill,Breathe,47,25,25,,,,
59,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),48,24,25,,,,
60,down,Taylor Swift,Picture to Burn,49,23,25,,,,
61,down,Juice Newton,Angel of the Morning,51,15,25,,,,
62,down,Johnny Cash,I Walk the Line,52,16,25,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,46,25,,,,
64,down,Brenda Lee,I'm Sorry (Single Version),54,20,25,,,,
65,down,Johnny Cash,She Used to Love Me a Lot,55,20,25,,,,
66,-,Glen Campbell,Wichita Lineman,-,66,1,,,,
67,down,Jamie O'Neal,To Be With You (Greek & English Version),58,23,24,,,,
68,down,Faith Hill,This Kiss,59,22,25,,,,
69,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,25,,,,
70,down,Johnny Cash,In My Life,61,38,24,,,,
71,down,Johnny Cash,(Ghost) Riders In the Sky,62,17,21,,,,
72,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),63,30,19,,,,
73,down,Johnny Cash,We'll Meet Again,64,25,22,,,,
74,down,Taylor Swift,Better Than Revenge,65,28,22,,,,
75,down,LeAnn Rimes,Can't Fight the Moonlight,66,14,22,,,,
76,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,67,48,21,,,,
77,down,Shania Twain,From This Moment On (feat. Bryan White),68,34,22,,,,
78,down,Brett Young,In Case You Didn't Know,70,24,20,,,,
79,down,Jace Everett,Bad Things,71,41,21,,,,
80,down,Faith Hill,Like We Never Loved At All,72,34,22,,,,
81,down,Johnny Cash,Redemption Song (feat. Joe Strummer),73,28,21,,,,
82,down,Taylor Swift,Haunted,74,18,19,,,,
83,down,Faith Hill,This Kiss,75,68,18,,,,
84,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),76,69,15,,,,
85,down,Sammi Smith,Help Me Make It Through the Night,77,33,14,,,,
86,down,Chris Stapleton,Tennessee Whiskey,79,9,14,,,,
87,down,Keith Urban,The Fighter (feat. Carrie Underwood),80,29,14,,,,
88,down,Willie Nelson,Always On My Mind,81,15,14,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,84,9,15,,,,
90,down,Alison Krauss,Down to the River to Pray,69,37,9,,,,
91,down,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",82,79,11,,,,
92,down,Johnny Cash,You'll Never Walk Alone,83,51,12,,,,
93,down,Johnny Cash,I See a Darkness,85,30,11,,,,
94,down,Johnny Cash,I Won't Back Down,86,33,10,,,,
95,down,Rascal Flatts,Life Is a Highway,87,83,10,,,,
96,-,Chris Young,Who I Am With You,-,96,1,,,,
97,down,Ryan Adams,Desire,95,89,3,,,,
98,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,88,39,5,,,,
99,down,16 Horsepower,Brimstone Rock,57,57,2,,,,
100,down,Lady Antebellum,I Run to You,90,36,5,,,,
