Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,233,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,233,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,232,,,,
4,up,Jace Everett,Bad Things,5,2,228,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,4,11,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,233,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,232,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),10,6,155,18,2021-02-21,18,2021-02-21
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,229,,,,
10,-,Beyoncé,YA YA,-,10,4,,,,
11,down,Johnny Cash,Hurt,9,1,230,,,,
12,-,Chase Matthew,Darlin',-,12,1,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,227,88,2020-03-22,66,2020-03-29
14,up,Kim Carnes,Bette Davis Eyes,14,7,225,,,,
15,up,Jace Everett,Bad Things (Club Mix),17,9,233,,,,
16,up,Lonestar,Amazed,19,11,233,,,,
17,up,Dolly Parton,Jolene,20,12,227,,,,
18,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,4,4,,,,
19,up,Chris Stapleton,Tennessee Whiskey,21,9,211,,,,
20,up,Faith Hill,There You'll Be,22,14,230,,,,
21,up,Beyoncé,JOLENE,30,8,5,,,,
22,-,Johnny Cash,Personal Jesus,-,3,230,,,,
23,up,Debby Boone,You Light Up My Life,23,11,233,,,,
24,-,Emmylou Harris & Rodney Crowell,Hanging Up My Heart,-,24,1,,,,
25,-,Johnny Cash,I Walk the Line,-,16,231,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,15,14,137,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,25,17,219,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,8,217,21,2019-10-06,9,2019-10-13
29,up,Chris Stapleton,White Horse,29,29,3,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,15,27,,,,
31,down,Debbii Dawson,Happy World,18,18,2,,,,
32,up,テイラー・スウィフト,All Too Well,48,26,14,,,,
33,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,11,4,,,,
34,down,Johnny Cash,She Used to Love Me a Lot,28,20,225,,,,
35,-,Shaboozey,A Bar Song (Tipsy),-,33,1,,,,
36,-,Paul Cauthen,Hot Damn,-,36,1,,,,
37,-,Shannon McNally,I Ain’t Living Long Like This (feat. Rodney Crowell),-,37,1,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),42,25,15,,,,
39,-,Elle King,Baby Daddy's Weekend,-,39,1,,,,
40,-,Ollie Austin,Loving Her Was Easier,-,40,1,,,,
41,-,Ollie Austin,Blowing in the Wind,-,41,1,,,,
42,-,Ollie Austin,To Love Somebody,-,42,1,,,,
43,-,Ollie Austin,It Ain't Me Babe,-,43,1,,,,
44,-,Ollie Austin,The Rose,-,44,1,,,,
45,-,Ollie Austin,Story of My Life,-,45,1,,,,
46,down,Euphonics 1/5,I Will Never Fall in Love,27,27,2,,,,
47,-,Ollie Austin,Jambalaya,-,47,1,,,,
48,-,Ollie Austin,The Pilgrim (Chapter 33),-,48,1,,,,
49,down,Taylor Swift,Our Song,43,19,172,,,,
50,down,Taylor Swift,Should've Said No,44,32,5,,,,
51,-,Charley Pride,Is Anybody Goin' to San Antone,-,32,1,,,,
52,down,Lynn Anderson,Rose Garden (Single Version),33,13,117,,,,
53,-,Patsy Cline,She's Got You (Remastered),-,33,1,,,,
54,down,Beyoncé,DAUGHTER,47,7,5,,,,
55,down,Beyoncé,16 CARRIAGES,35,4,10,,,,
56,-,Beyoncé,TYRANT,-,15,4,,,,
57,down,Beyoncé,AMERIICAN REQUIEM,12,12,5,,,,
58,-,Beyoncé,II HANDS II HEAVEN,-,29,4,,,,
59,-,Beyoncé,BODYGUARD,-,26,3,,,,
60,-,Beyoncé,DESERT EAGLE,-,36,3,,,,
61,-,Beyoncé & Post Malone,LEVII'S JEANS,-,38,3,,,,
62,-,Beyoncé & Rumi Carter,PROTECTOR,-,37,3,,,,
63,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,11,11,5,,,,
64,-,Beyoncé,AMEN,-,47,2,,,,
65,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,48,2,,,,
66,-,Beyoncé,RIIVERDANCE,-,54,2,,,,
67,-,Beyoncé,OH LOUISIANA,-,15,2,,,,
68,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,12,2,,,,
69,-,Beyoncé,FLAMENCO,-,58,2,,,,
70,-,Beyoncé & Willie Jones,JUST FOR FUN,-,60,2,,,,
71,down,Leslie Stevens,"Big Time, Sucka",45,45,2,,,,
72,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,61,2,,,,
73,-,Beyoncé,ALLIIGATOR TEARS,-,62,2,,,,
74,-,Beyoncé,DOLLY P,-,63,2,,,,
75,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,64,2,,,,
76,-,Beyoncé,MY ROSE,-,65,2,,,,
