Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,131,7,2019-10-06,7,2019-10-06
2,-,Dolly Parton,Jolene,-,1,130,,,,
3,-,Jace Everett,Bad Things,-,2,128,,,,
4,-,Lynn Anderson,Rose Garden (Re-Recorded),-,4,131,,,,
5,-,Lady Antebellum,Need You Now,-,1,131,,,,
6,-,Dolly Parton,Jolene (Single Version),-,4,131,,,,
7,-,Johnny Cash,Hurt,-,1,131,,,,
8,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,127,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,9,80,,,,
10,-,Kelsea Ballerini,Peter Pan,-,10,1,,,,
11,-,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,-,11,3,,,,
12,-,Kacey Musgraves,Slow Burn,-,12,1,,,,
13,-,Jace Everett,Bad Things (Club Mix),-,9,131,,,,
14,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,127,88,2020-03-22,66,2020-03-29
15,-,Kim Carnes,Bette Davis Eyes,-,7,129,,,,
16,-,Lonestar,Amazed,-,11,131,,,,
17,-,Dolly Parton,Jolene,-,12,125,,,,
18,-,Faith Hill,There You'll Be,-,14,128,,,,
19,-,Debby Boone,You Light Up My Life,-,15,131,,,,
20,-,Johnny Cash,I Walk the Line,-,16,130,,,,
21,-,Taylor Swift,Love Story (Taylor's Version),-,6,56,18,2021-02-21,18,2021-02-21
22,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,118,21,2019-10-06,9,2019-10-13
23,-,Johnny Cash,(Ghost) Riders In the Sky,-,17,118,,,,
24,-,Johnny Cash,She Used to Love Me a Lot,-,20,125,,,,
25,-,Johnny Cash,We'll Meet Again,-,25,96,,,,
26,-,Lynn Anderson,Rose Garden (Single Version),-,13,33,,,,
27,-,Shania Twain,I Won't Leave You Lonely,-,27,1,,,,
28,-,Tim McGraw,Country and Western,-,28,1,,,,
29,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,29,1,,,,
30,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,30,1,,,,
31,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,98,,,,
