Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,182,,,,
2,up,Dolly Parton,Jolene,3,1,181,,,,
3,up,Jace Everett,Bad Things,4,2,178,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,182,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,182,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,178,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,7,178,,,,
9,up,Johnny Cash,Hurt,9,1,182,,,,
10,down,Johnny Cash,Ring of Fire,7,5,175,,,,
11,down,Jace Everett,Bad Things (Club Mix),10,9,182,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,178,88,2020-03-22,66,2020-03-29
13,up,Lonestar,Amazed,14,11,182,,,,
14,up,Dolly Parton,Jolene,15,12,176,,,,
15,down,Johnny Cash,Personal Jesus,12,3,181,,,,
16,-,Benny Leaders & The Ranger Trio,Naggin' Woman,-,16,1,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),20,6,106,18,2021-02-21,18,2021-02-21
18,up,Faith Hill,There You'll Be,21,14,179,,,,
19,up,Debby Boone,You Light Up My Life,22,11,182,,,,
20,up,Johnny Cash,I Walk the Line,23,16,181,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,8,167,21,2019-10-06,9,2019-10-13
22,up,Johnny Cash,She Used to Love Me a Lot,25,20,176,,,,
23,-,Willie Nelson,Always On My Mind,-,23,13,,,,
24,up,Lynn Anderson,Rose Garden (Single Version),26,13,67,,,,
25,-,Kevin Sharp,Nobody Knows,-,25,1,,,,
26,-,Billy Joe Shaver,You Just Can't Beat Jesus Christ,-,26,1,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,19,17,169,,,,
28,-,Michael Peterson,From Here to Eternity,-,28,3,,,,
29,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,29,1,,,,
30,-,Taylor Swift,Enchanted,-,26,21,,,,
31,-,George Jones,Walk Through This World With Me,-,31,1,,,,
32,down,Chris Stapleton,Tennessee Whiskey,27,9,166,,,,
33,up,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",36,33,2,,,,
34,-,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,-,34,1,,,,
35,down,Johnny Cash,The Man Comes Around,34,3,171,,,,
36,-,Lee Ann Womack,I Hope You Dance,-,36,1,,,,
37,up,Anne Murray,You Needed Me,37,31,4,,,,
38,-,Mark Wills,Perfect Conversation,-,38,1,,,,
39,-,Shaver,The Earth Rolls On,-,39,1,,,,
40,-,Shaver,Heart to Heart,-,40,1,,,,
41,-,Shaver,Live Forever,-,41,1,,,,
42,-,Shaver & Billy Joe Shaver,Highway of Life,-,42,1,,,,
43,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,41,1,,,,
44,down,Blues Saraceno,Grave Digger,38,32,5,,,,
45,-,Caitlyn Smith,I Don't Like The World Without You,-,22,1,,,,
46,down,Nick Nolan,Wanted Man,39,39,4,,,,
47,-,Sam Hunt,Take Your Time,-,13,169,,,,
48,down,Faith Hill,This Kiss,35,22,114,,,,
49,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,106,,,,
50,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",31,31,2,,,,
