Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,32,,,,
2,down,Lady Antebellum,Need You Now,1,1,32,,,,
3,up,Dolly Parton,Jolene,3,1,31,,,,
4,up,Johnny Cash,Personal Jesus,6,3,32,,,,
5,up,Johnny Cash,The Man Comes Around,8,3,32,,,,
6,down,Johnny Cash,One,4,3,32,,,,
7,down,Jace Everett,Bad Things,5,2,30,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,32,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,Ring of Fire,9,3,32,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,32,,,,
11,up,Johnny Cash,Solitary Man,11,5,32,,,,
12,up,Dolly Parton,Jolene (Single Version),12,4,32,,,,
13,up,James Morrison,You Give Me Something (Eg Version),34,6,21,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,32,,,,
15,up,Shania Twain,You're Still the One,17,6,32,,,,
16,up,Lonestar,Amazed,19,11,32,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,14,9,26,,,,
18,down,Johnny Cash,You Are My Sunshine,15,10,32,,,,
19,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,6,32,,,,
20,down,Sam Hunt,Take Your Time,18,13,32,,,,
21,down,Johnny Cash,I Walk the Line (Re-Recorded),20,4,32,,,,
22,down,Johnny Cash,Ring of Fire,21,5,32,,,,
23,down,Dixie Chicks,Not Ready to Make Nice,22,17,32,,,,
24,down,The Mavericks,All Night Long,23,17,21,,,,
25,down,Taylor Swift,Our Song,24,19,32,,,,
26,down,Jace Everett,Bad Things (Club Mix),25,9,32,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],27,11,32,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,8,26,21,2019-10-06,9,2019-10-13
29,down,Taylor Swift,You Belong With Me,28,19,32,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,29,88,2020-03-22,66,2020-03-29
31,down,Jessie James Decker,Old Town Road (Jessie James Decker Version),26,26,3,,,,
32,down,Johnny Cash,Bridge Over Troubled Water,30,25,32,,,,
33,down,Dolly Parton,Jolene,31,12,30,,,,
34,down,Kim Carnes,Bette Davis Eyes,32,7,32,,,,
35,down,Taylor Swift,Tim Mcgraw,33,13,32,,,,
36,-,Townes Van Zandt,Lungs,-,36,1,,,,
37,up,Juice Newton,Angel of the Morning,47,15,32,,,,
38,up,Johnny Cash,Heart of Gold,40,19,32,,,,
39,up,Shania Twain,That Don't Impress Me Much,39,14,32,,,,
40,down,Johnny Cash,First Time Ever I Saw Your Face,35,20,32,,,,
41,down,Kenny Rogers,Lady,36,3,32,,,,
42,down,Lady Antebellum,Need You Now,37,22,27,,,,
43,-,Mat Best & Tim Montana,Quarantine,-,43,3,,,,
44,down,Debby Boone,You Light Up My Life,38,11,32,,,,
45,down,Faith Hill,There You'll Be,41,14,31,,,,
46,down,Keith Urban,You'll Think of Me,42,41,32,,,,
47,down,Faith Hill,Breathe,43,25,32,,,,
48,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),44,24,32,,,,
49,down,Taylor Swift,Picture to Burn,46,23,32,,,,
50,up,The Cadillac Three,Jack Daniels’ Heart,62,50,2,,,,
51,down,Johnny Cash,I Walk the Line,48,16,32,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,46,32,,,,
53,down,Brenda Lee,I'm Sorry (Single Version),50,20,32,,,,
54,down,Johnny Cash,She Used to Love Me a Lot,51,20,32,,,,
55,up,Johnny Cash,The Mercy Seat,79,22,29,,,,
56,up,Faith Hill,This Kiss,77,22,32,,,,
57,down,Jamie O'Neal,To Be With You (Greek & English Version),56,23,31,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,26,32,,,,
59,up,LeAnn Rimes,I Need You,66,59,2,,,,
60,down,Johnny Cash,In My Life,58,38,31,,,,
61,down,Johnny Cash,(Ghost) Riders In the Sky,59,17,28,,,,
62,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),60,30,26,,,,
63,up,Taylor Swift,Better Than Revenge,63,28,29,,,,
64,up,LeAnn Rimes,Can't Fight the Moonlight,64,14,29,,,,
65,up,Shania Twain,From This Moment On (feat. Bryan White),72,34,28,,,,
66,up,Brett Young,In Case You Didn't Know,73,24,26,,,,
67,down,Chris Stapleton,Tennessee Whiskey,45,9,21,,,,
68,up,Jace Everett,Bad Things,75,41,27,,,,
69,-,Collin Raye,"Love, Me",-,69,1,,,,
70,up,Faith Hill,Like We Never Loved At All,76,34,28,,,,
71,up,Johnny Cash,Redemption Song (feat. Joe Strummer),78,28,27,,,,
72,up,Taylor Swift,Haunted,80,18,25,,,,
73,up,Faith Hill,This Kiss,81,68,24,,,,
74,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),83,69,21,,,,
75,up,Elvis Presley,Make the World Go Away,95,75,2,,,,
76,up,Sammi Smith,Help Me Make It Through the Night,85,33,20,,,,
77,up,Shania Twain,Man! I Feel Like a Woman!,86,9,21,,,,
78,up,Johnny Cash,Folsom Prison Blues,96,78,2,,,,
79,up,Keith Urban,The Fighter (feat. Carrie Underwood),87,29,20,,,,
80,up,The Little Willies,Jolene,88,39,13,,,,
81,up,Willie Nelson,Always On My Mind,97,15,18,,,,
82,up,Alison Krauss,Down to the River to Pray,100,37,13,,,,
83,up,Johnny Cash,We'll Meet Again,90,25,29,,,,
84,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,89,35,3,,,,
85,-,Various Artists - Azzurra Music,The Lonely Sheperd,-,85,1,,,,
86,-,Steve Holy,Good Morning Beautiful,-,57,1,,,,
87,-,Kelsea Ballerini,homecoming queen?,-,86,1,,,,
88,-,Johnny Cash,You'll Never Walk Alone,-,51,14,,,,
89,-,Johnny Cash,I See a Darkness,-,30,13,,,,
90,-,Josh Abbott Band,The Luckiest,-,90,1,,,,
91,-,Josh Abbott Band,"Oh, Tonight (feat. Kacey Musgraves)",-,91,1,,,,
92,-,Josh Abbott Band,She's Like Texas,-,92,1,,,,
93,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",52,11,32,,,,
94,-,Josh Abbott Band,My Texas (feat. Pat Green),-,93,1,,,,
95,-,Josh Abbott Band,Girl Down in Texas,-,95,1,,,,
96,-,Rascal Flatts,Life Is a Highway,-,83,12,,,,
97,-,Johnny Cash,I Won't Back Down,-,33,11,,,,
98,-,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",-,79,13,,,,
99,down,Arthur Smith & Don Reno,12th Street Rag,54,54,2,,,,
100,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,39,8,,,,
