Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,232,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,232,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,231,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,4,10,,,,
5,up,Jace Everett,Bad Things,5,2,227,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,232,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,231,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,228,,,,
9,up,Johnny Cash,Hurt,10,1,229,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),28,6,154,18,2021-02-21,18,2021-02-21
11,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,18,11,4,,,,
12,up,Beyoncé,AMERIICAN REQUIEM,43,12,4,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,226,88,2020-03-22,66,2020-03-29
14,down,Kim Carnes,Bette Davis Eyes,12,7,224,,,,
15,up,LeAnn Rimes,Can't Fight the Moonlight,50,14,136,,,,
16,-,Frank Foster,Flyin' Down the Highway,-,16,1,,,,
17,down,Jace Everett,Bad Things (Club Mix),13,9,232,,,,
18,-,Debbii Dawson,Happy World,-,18,1,,,,
19,down,Lonestar,Amazed,15,11,232,,,,
20,down,Dolly Parton,Jolene,16,12,226,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,9,210,,,,
22,up,Faith Hill,There You'll Be,22,14,229,,,,
23,up,Debby Boone,You Light Up My Life,23,11,232,,,,
24,up,Willie Nelson,The Border,49,24,2,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,24,17,218,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,216,21,2019-10-06,9,2019-10-13
27,-,Euphonics 1/5,I Will Never Fall in Love,-,27,1,,,,
28,down,Johnny Cash,She Used to Love Me a Lot,27,20,224,,,,
29,-,Chris Stapleton,White Horse,-,29,2,,,,
30,down,Beyoncé,JOLENE,21,8,4,,,,
31,up,Faith Hill,Let's Go to Vegas,37,31,2,,,,
32,up,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),41,32,2,,,,
33,down,Lynn Anderson,Rose Garden (Single Version),30,13,116,,,,
34,-,Lionel Richie,Lady (feat. Kenny Rogers),-,34,5,,,,
35,up,Beyoncé,16 CARRIAGES,51,4,9,,,,
36,-,Don Gibson,"Oh, Lonesome Me",-,36,1,,,,
37,-,Wynonna,Burnin' Love,-,37,1,,,,
38,up,Jessta James,War Cry,52,38,2,,,,
39,-,Jessta James,Long Way Home,-,39,1,,,,
40,-,Jessta James,Hell's Coming With Me,-,40,1,,,,
41,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,26,,,,
42,-,Taylor Swift,Fearless (Taylor’s Version),-,25,14,,,,
43,-,Taylor Swift,Our Song,-,19,171,,,,
44,-,Taylor Swift,Should've Said No,-,32,4,,,,
45,-,Leslie Stevens,"Big Time, Sucka",-,45,1,,,,
46,down,Poor Man's Poison,Let's Go!,42,42,2,,,,
47,down,Beyoncé,DAUGHTER,9,7,4,,,,
48,-,テイラー・スウィフト,All Too Well,-,26,13,,,,
49,down,Jelly Roll,Church,33,33,2,,,,
