Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,147,,,,
2,up,Johnny Cash,Hurt,2,1,147,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,147,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,146,,,,
5,up,Johnny Cash,Personal Jesus,5,3,146,,,,
6,up,Johnny Cash,Ring of Fire,8,3,145,,,,
7,down,Jace Everett,Bad Things,6,2,144,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,146,,,,
9,up,Johnny Cash,One,9,3,146,,,,
10,up,Dolly Parton,Jolene (Single Version),10,4,147,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,147,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,10,144,,,,
13,up,Shania Twain,You're Still the One,28,6,146,,,,
14,down,Kenny Rogers,Lady,13,3,145,,,,
15,up,テイラー・スウィフト,22,15,12,71,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,9,139,,,,
17,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,142,,,,
18,up,Johnny Cash,You Are My Sunshine,19,10,146,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,143,,,,
20,down,Kim Carnes,Bette Davis Eyes,14,7,145,,,,
21,up,Chris Stapleton,Tennessee Whiskey,39,9,132,,,,
22,up,Taylor Swift,Teardrops On My Guitar,22,12,37,,,,
23,up,Johnny Cash,Ring of Fire,23,5,140,,,,
24,up,Sam Hunt,Take Your Time,24,13,145,,,,
25,down,Taylor Swift,Back to December,20,13,63,,,,
26,down,Johnny Cash,Solitary Man,18,5,146,,,,
27,down,Johnny Cash,I Walk the Line (Re-Recorded),26,4,145,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,27,17,145,,,,
29,up,Taylor Swift,Our Song,29,19,146,,,,
30,up,The Mavericks,All Night Long,30,17,134,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,146,,,,
32,up,Johnny Cash,Heart of Gold,32,19,146,,,,
33,up,Jace Everett,Bad Things (Club Mix),33,9,147,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,4,143,88,2020-03-22,66,2020-03-29
35,down,Taylor Swift,Mean,25,15,63,,,,
36,up,Taylor Swift,Tim Mcgraw,36,13,146,,,,
37,up,Taylor Swift,You Belong With Me,37,19,145,,,,
38,up,Lonestar,Amazed,38,11,147,,,,
39,-,Μιχάλης Ι. Κουνάλης,Με Τα Λόγια Της Αγάπης,-,35,1,,,,
40,up,Johnny Cash,Bridge Over Troubled Water,41,25,146,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,7,,,,
42,up,Dolly Parton,Jolene,42,12,141,,,,
43,up,Shania Twain,That Don't Impress Me Much,43,14,146,,,,
44,up,Taylor Swift,The Story of Us,44,26,63,,,,
45,up,Taylor Swift,Sparks Fly,45,26,63,,,,
46,up,Johnny Cash,First Time Ever I Saw Your Face,46,20,146,,,,
47,up,Juice Newton,Angel of the Morning,47,15,143,,,,
48,up,Johnny Cash,Ain't No Grave,48,20,122,,,,
49,up,Taylor Swift,Mine (US Version),49,31,63,,,,
50,up,Faith Hill,There You'll Be,51,14,144,,,,
51,up,Elvis Presley,Always On My Mind,58,22,7,,,,
52,up,Debby Boone,You Light Up My Life,52,11,147,,,,
53,up,Taylor Swift,Red (Demo),53,42,71,,,,
54,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,32,74,,,,
55,down,Taylor Swift,Picture to Burn,54,23,143,,,,
56,down,Johnny Cash,I Walk the Line,55,16,146,,,,
57,up,James Morrison,You Give Me Something (Eg Version),57,6,107,,,,
58,down,Taylor Swift,Love Story (Taylor's Version),56,6,72,18,2021-02-21,18,2021-02-21
59,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,24,69,,,,
60,up,Faith Hill,Breathe,60,25,146,,,,
61,-,Μιχάλης Ι. Κουνάλης,Το Μαντήλι (feat. Νίκος Στρατάκης),-,34,1,,,,
62,-,Μιχάλης Ι. Κουνάλης,Τυφλός,-,35,1,,,,
63,-,Μιχάλης Ι. Κουνάλης,Δυο Ζωές,-,30,1,,,,
64,-,Μιχάλης Ι. Κουνάλης,Αγιος Μηνάς,-,64,1,,,,
65,-,Μιχάλης Ι. Κουνάλης,Με Τα Παλιά,-,65,1,,,,
66,-,Μιχάλης Ι. Κουνάλης,Γελαστή,-,66,1,,,,
67,-,Μιχάλης Ι. Κουνάλης,Ψηλή Κορφή,-,67,1,,,,
68,-,Johnny Cash,I Walk the Line,-,68,1,,,,
69,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),61,24,145,,,,
70,-,テイラー・スウィフト,All Too Well,-,26,7,,,,
71,-,Blake Shelton,No Body,-,71,1,,,,
72,-,Giannis Tassios,"Δε Σε Γράφω, Σε Διαγράφω",-,69,1,,,,
73,up,Poor Man's Poison,Hell's Comin' with Me,81,65,3,,,,
74,-,Luke Combs,Forever After All,-,74,1,20,2020-11-01,20,2020-11-01
75,-,Brenda Lee,Your Used To Be,-,75,1,,,,
76,down,Taylor Swift,Speak Now,40,26,61,,,,
77,down,Keith Urban,You'll Think of Me,62,41,145,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,8,134,21,2019-10-06,9,2019-10-13
79,down,Brenda Lee,I'm Sorry (Single Version),64,20,142,,,,
80,down,Johnny Cash,(Ghost) Riders In the Sky,76,17,134,,,,
81,down,Highwaymen,Highwayman,78,23,8,,,,
82,down,Taylor Swift,Enchanted,35,26,17,,,,
83,-,The Dead Brothers,I Am All I Got,-,74,1,,,,
84,down,Johnny Cash,She Used to Love Me a Lot,82,20,141,,,,
85,-,Zach Bryan,Something in the Orange (Z&E's Version),-,26,1,,,,
86,down,Kip Moore,Fire On Wheels,79,79,2,,,,
87,down,Lynn Anderson,Rose Garden,80,80,2,,,,
