Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,175,,,,
2,up,Dolly Parton,Jolene,2,1,174,,,,
3,-,Jace Everett,Bad Things,-,2,171,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),4,4,175,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,175,7,2019-10-06,7,2019-10-06
6,down,Dolly Parton,Jolene (Single Version),5,4,175,,,,
7,down,The Charlie Daniels Band,The Devil Went Down to Georgia,6,6,171,,,,
8,up,Johnny Cash,Hurt,8,1,175,,,,
9,up,John Denver,"Take Me Home, Country Roads (Original Version)",25,9,6,,,,
10,down,Johnny Cash,Ring of Fire,7,5,168,,,,
11,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,4,1,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,7,173,,,,
13,down,Jace Everett,Bad Things (Club Mix),9,9,175,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,171,88,2020-03-22,66,2020-03-29
15,down,Lonestar,Amazed,12,11,175,,,,
16,-,Carrie Underwood,Dirty Laundry,-,16,1,,,,
17,-,Morgan Wallen,Last Night,-,17,1,,,,
18,up,John Denver,"Take Me Home, Country Roads",32,18,2,,,,
19,down,Dolly Parton,Jolene,13,12,169,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),14,6,99,18,2021-02-21,18,2021-02-21
21,down,Faith Hill,There You'll Be,15,14,172,,,,
22,-,Josh Turner,Your Man,-,14,15,,,,
23,down,Debby Boone,You Light Up My Life,16,15,175,,,,
24,down,Johnny Cash,I Walk the Line,17,16,174,,,,
25,down,Johnny Cash,(Ghost) Riders In the Sky,18,17,162,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,160,21,2019-10-06,9,2019-10-13
27,down,Johnny Cash,Personal Jesus,20,3,174,,,,
28,down,Johnny Cash,She Used to Love Me a Lot,21,20,169,,,,
29,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,29,1,,,,
30,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,30,1,,,,
31,-,Anne Murray,You Needed Me,-,31,2,,,,
32,-,Dustin Lynch,Seein' Red,-,32,1,,,,
33,-,"Artists Of Then, Now & Forever",Forever Country,-,29,1,,,,
34,-,Nicola Kolyo,Violin,-,27,3,,,,
35,-,Old Dominion,Song for Another Time,-,35,1,,,,
36,-,Brett Eldredge,Wanna Be That Song,-,36,1,,,,
37,-,Chris Stapleton,Tennessee Whiskey,-,9,159,,,,
38,down,Lynn Anderson,Rose Garden (Single Version),22,13,60,,,,
39,down,Heartland,I Loved Her First,34,34,4,,,,
40,down,Μιχάλης Ι. Κουνάλης,Με Τα Λόγια Της Αγάπης,35,35,4,,,,
41,down,Will Dempsey,Best Parts of Me,36,36,3,,,,
42,-,Duane Eddy,Walkin' 'n' Twistin' (I'm Walkin'),-,33,1,,,,
43,down,Jimmy Buffett,Weather with You,31,31,2,,,,
44,-,Thomas Rhett,T-Shirt,-,42,1,,,,
