Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,186,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,185,,,,
4,down,Jace Everett,Bad Things,3,2,182,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,186,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,186,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,182,,,,
8,up,Johnny Cash,Ring of Fire,15,5,179,,,,
9,down,Johnny Cash,Hurt,8,1,186,,,,
10,up,Chris Stapleton,Tennessee Whiskey,19,9,170,,,,
11,down,Jace Everett,Bad Things (Club Mix),9,9,186,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,7,182,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,182,88,2020-03-22,66,2020-03-29
14,down,Lonestar,Amazed,12,11,186,,,,
15,down,Dolly Parton,Jolene,13,12,180,,,,
16,-,"George Jones, Johnny Cash, Tom T. Hall & Tommy Cash",Thoughts On the Flag (Re-Recorded),-,16,1,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),14,6,110,18,2021-02-21,18,2021-02-21
18,down,Faith Hill,There You'll Be,16,14,183,,,,
19,down,Debby Boone,You Light Up My Life,17,15,186,,,,
20,down,Johnny Cash,I Walk the Line,18,16,185,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,20,17,172,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,171,21,2019-10-06,9,2019-10-13
23,up,Home Free & Brooke Eden,Delta Dawn,38,23,2,,,,
24,down,Johnny Cash,Personal Jesus,22,3,184,,,,
25,down,Johnny Cash,She Used to Love Me a Lot,23,20,180,,,,
26,down,Lynn Anderson,Rose Garden (Single Version),24,13,71,,,,
27,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,27,2,,,,
28,-,Johnny Paycheck,Take This Job and Shove It (Re-Recorded),-,28,1,,,,
29,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,29,1,,,,
30,-,Joe Nichols,Choices,-,30,1,,,,
31,down,Brandy Clark,Stripes,26,26,2,,,,
32,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,29,3,,,,
33,down,John Denver,Take Me Home Country Road,25,25,4,,,,
34,-,George Jones,Who's Gonna Fill Their Shoes,-,34,1,,,,
35,down,Faith Hill,This Kiss,30,22,118,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,31,14,109,,,,
37,down,Jamie O'Neal,To Be With You (Greek & English Version),32,23,108,,,,
38,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,14,,,,
39,-,Taylor Swift,Enchanted,-,26,24,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,8,,,,
