Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,Johnny Cash,Hurt,2,1,118,,,,
3,up,Dolly Parton,Jolene,4,1,117,,,,
4,up,Jace Everett,Bad Things,6,2,115,,,,
5,up,Johnny Cash,Personal Jesus,5,3,118,,,,
6,up,Johnny Cash,Ring of Fire,9,3,118,,,,
7,up,Johnny Cash,One,11,3,118,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,118,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,118,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,118,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,116,,,,
12,down,Kenny Rogers,Lady,10,3,118,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,16,6,114,,,,
14,up,テイラー・スウィフト,22,55,12,59,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,18,9,112,,,,
16,down,Shania Twain,You're Still the One,13,6,118,,,,
17,up,Johnny Cash,You Are My Sunshine,19,10,118,,,,
18,up,Taylor Swift,Back to December,20,13,35,,,,
19,up,Taylor Swift,Mean,22,15,35,,,,
20,up,Sam Hunt,Take Your Time,23,13,118,,,,
21,up,Kim Carnes,Bette Davis Eyes,24,7,116,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),25,4,118,,,,
23,up,Johnny Cash,Ring of Fire,51,5,116,,,,
24,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,114,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,26,17,118,,,,
26,up,The Mavericks,All Night Long,27,17,107,,,,
27,down,Johnny Cash,Solitary Man,21,5,118,,,,
28,up,Taylor Swift,Our Song,29,19,118,,,,
29,up,Johnny Cash,Heart of Gold,30,19,118,,,,
30,-,James Morrison,You Give Me Something (Eg Version),-,6,85,,,,
31,up,Jace Everett,Bad Things (Club Mix),34,9,118,,,,
32,up,Taylor Swift,Speak Now,35,26,33,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,114,88,2020-03-22,66,2020-03-29
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,118,,,,
35,up,Taylor Swift,You Belong With Me,38,19,118,,,,
36,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,36,9,,,,
37,up,Kenny Rogers,Lucille,49,37,2,,,,
38,down,Dolly Parton,Jolene (Single Version),8,4,118,,,,
39,up,Lonestar,Amazed,39,11,118,,,,
40,up,Johnny Cash,Bridge Over Troubled Water,40,25,118,,,,
41,up,Dolly Parton,Jolene,41,12,112,,,,
42,up,Chris Stapleton,Tennessee Whiskey,42,9,105,,,,
43,up,Taylor Swift,Tim Mcgraw,44,13,118,,,,
44,up,Taylor Swift,The Story of Us,45,26,35,,,,
45,up,Taylor Swift,Sparks Fly,46,26,35,,,,
46,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,98,,,,
47,up,Kenny Rogers & Sheena Easton,We've Got Tonight,47,32,61,,,,
48,-,Taylor Swift,Ours,-,48,1,,,,
49,-,Taylor Swift,Teardrops On My Guitar,-,12,9,,,,
50,up,Taylor Swift,Picture to Burn,88,23,115,,,,
51,down,Johnny Cash,First Time Ever I Saw Your Face,50,20,118,,,,
52,up,Juice Newton,Angel of the Morning,52,15,116,,,,
53,-,Tyler Childers,The Gospel (According to Fishermen),-,53,1,,,,
54,down,Lady Antebellum,Need You Now,53,22,113,,,,
55,down,Johnny Cash,Ain't No Grave,54,20,95,,,,
56,up,Taylor Swift,Mine (US Version),56,31,35,,,,
57,-,Tyler Childers,Bottles and Bibles,-,57,1,,,,
58,down,Faith Hill,There You'll Be,57,14,115,,,,
59,-,Tyler Childers,If Whiskey Could Talk,-,59,1,,,,
60,down,Shania Twain,That Don't Impress Me Much,48,14,118,,,,
61,-,Tyler Childers,Coal,-,61,1,,,,
62,-,Tyler Childers,Hard Times,-,62,1,,,,
63,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,57,3,,,,
64,-,Taylor Swift,Should've Said No,-,32,1,,,,
65,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,28,1,,,,
66,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,15,,,,
67,down,Debby Boone,You Light Up My Life,58,15,118,,,,
68,up,Taylor Swift,Red (Demo),84,42,59,,,,
69,-,Willie Nelson,It's Hard to Be Humble (with Lukas Nelson & Promise of the Real & Micah Nelson),-,69,1,,,,
70,-,Joshua Ray Walker,Sexy After Dark,-,70,1,,,,
71,-,Alan Jackson,The Older I Get,-,61,2,,,,
72,down,Taylor Swift,Bonus Track 1 (From The Vault),70,59,5,86,2021-04-04,86,2021-04-04
73,-,Dylan Miller,Friends in Low Places,-,73,1,,,,
74,-,Paula Nelson,Have You Ever Seen the Rain,-,74,1,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,28,17,106,,,,
76,-,John Denver,Rocky Mountain High,-,76,1,,,,
77,-,Rascal Flatts,Bless the Broken Road,-,45,6,,,,
78,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,78,1,,,,
79,down,Johnny Cash,I Walk the Line,59,16,117,,,,
80,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,24,42,,,,
81,down,Faith Hill,Breathe,64,25,118,,,,
82,down,Taylor Swift,Bonus Track 4 (From The Vault),74,72,4,,,,
83,down,Taylor Swift,Bonus Track 6 (From The Vault),75,75,3,,,,
84,down,Taylor Swift,Bonus Track 5 (From The Vault),76,76,3,,,,
85,down,Taylor Swift,Bonus Track 3 (From The Vault),77,77,3,,,,
86,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),78,78,3,,,,
87,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,64,4,,,,
88,down,Taylor Swift,Love Story (Taylor's Version),65,6,43,18,2021-02-21,18,2021-02-21
89,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),66,24,118,,,,
90,down,Keith Urban,You'll Think of Me,67,41,118,,,,
91,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),80,38,4,,,,
92,down,Taylor Swift,Untouchable (Taylor’s Version),81,59,4,,,,
93,down,Taylor Swift,Superstar (Taylor’s Version),82,82,3,,,,
94,down,Taylor Swift,Come In With The Rain (Taylor’s Version),83,83,3,,,,
95,down,Taylor Swift,Jump Then Fall (Taylor’s Version),85,85,3,,,,
96,down,Taylor Swift,Change (Taylor’s Version),86,47,3,,,,
97,down,Brenda Lee,I'm Sorry (Single Version),69,20,115,,,,
98,down,Sammi Smith,Help Me Make It Through the Night,33,33,61,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,105,21,2019-10-06,9,2019-10-13
100,down,Tex Ritter,High Noon,37,37,2,,,,
