Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,127,,,,
2,up,Johnny Cash,Hurt,2,1,127,,,,
3,up,Dolly Parton,Jolene,4,1,126,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,127,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,127,,,,
6,up,Jace Everett,Bad Things,6,2,124,,,,
7,up,Johnny Cash,One,9,3,127,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,127,,,,
9,down,Johnny Cash,Ring of Fire,8,3,127,,,,
10,up,Dolly Parton,Jolene (Single Version),10,4,127,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,127,,,,
12,up,Kenny Rogers,Lady,13,3,127,,,,
13,up,Johnny Cash,Solitary Man,26,5,127,,,,
14,down,Shania Twain,You're Still the One,12,6,127,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,10,125,,,,
16,down,Johnny Cash,God's Gonna Cut You Down,15,9,121,,,,
17,up,Johnny Cash,You Are My Sunshine,31,10,127,,,,
18,up,James Morrison,You Give Me Something (Eg Version),41,6,92,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,123,,,,
20,up,Taylor Swift,Teardrops On My Guitar,20,12,18,,,,
21,up,Sam Hunt,Take Your Time,22,13,127,,,,
22,down,Taylor Swift,Back to December,21,13,44,,,,
23,up,Kim Carnes,Bette Davis Eyes,23,7,125,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),24,4,127,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,27,17,127,,,,
26,up,The Mavericks,All Night Long,29,17,116,,,,
27,down,Taylor Swift,Our Song,25,19,127,,,,
28,up,Johnny Cash,Heart of Gold,46,19,127,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],48,11,127,,,,
30,up,Jace Everett,Bad Things (Club Mix),33,9,127,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,123,88,2020-03-22,66,2020-03-29
32,down,Taylor Swift,Mean,30,15,44,,,,
33,up,Taylor Swift,Tim Mcgraw,38,13,127,,,,
34,up,Taylor Swift,You Belong With Me,40,19,127,,,,
35,up,Lonestar,Amazed,42,11,127,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,43,25,127,,,,
37,up,Dolly Parton,Jolene,44,12,121,,,,
38,up,Chris Stapleton,Tennessee Whiskey,45,9,114,,,,
39,up,Taylor Swift,The Story of Us,49,26,44,,,,
40,-,Kacey Musgraves,camera roll,-,40,1,,,,
41,up,Taylor Swift,Sparks Fly,50,26,44,,,,
42,up,Shania Twain,That Don't Impress Me Much,51,14,127,,,,
43,up,Johnny Cash,First Time Ever I Saw Your Face,53,20,127,,,,
44,up,Juice Newton,Angel of the Morning,54,15,125,,,,
45,up,Lady Antebellum,Need You Now,55,22,122,,,,
46,up,Johnny Cash,Ain't No Grave,56,20,104,,,,
47,up,Taylor Swift,Mine (US Version),57,31,44,,,,
48,up,Faith Hill,There You'll Be,58,14,124,,,,
49,up,Debby Boone,You Light Up My Life,59,15,127,,,,
50,up,Taylor Swift,Picture to Burn,60,23,124,,,,
51,up,Johnny Cash,I Walk the Line,61,16,126,,,,
52,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,123,,,,
53,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",62,24,51,,,,
54,up,Faith Hill,Breathe,63,25,127,,,,
55,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),64,24,127,,,,
56,up,Keith Urban,You'll Think of Me,68,41,127,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,8,114,21,2019-10-06,9,2019-10-13
58,-,Johnny Cash,The Matador,-,58,1,,,,
59,-,Chris Stapleton,Cold,-,8,14,,,,
60,down,Chet Atkins,Jam Man,52,52,2,,,,
61,down,Johnny Cash,Ring of Fire,18,5,125,,,,
62,-,Shania Twain,You're Still the One (Live),-,62,1,,,,
63,-,Alan Jackson,Chattahoochee (Extended Mix),-,24,5,,,,
64,up,Brenda Lee,I'm Sorry (Single Version),72,20,123,,,,
65,up,Johnny Cash,She Used to Love Me a Lot,88,20,121,,,,
66,-,Shania Twain,Forever and for Always (Green),-,66,1,,,,
67,down,Thomas Rhett,Look What God Gave Her (Acoustic),37,30,4,,,,
68,down,Taylor Swift,Speak Now,65,26,42,,,,
69,-,Alan Jackson,She's Got the Rhythm (And I Got the Blues),-,69,1,,,,
70,up,Mark Stoffel,Cozy Sunday,84,70,2,,,,
71,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,46,117,,,,
72,down,Josh Turner,Your Man,69,14,14,,,,
73,up,Trisha Yearwood,How Do I Live,79,12,3,,,,
74,up,Thomas Rhett & Katy Perry,Where We Started,74,58,2,,,,
75,down,Taylor Swift,Love Story (Taylor's Version),32,6,52,18,2021-02-21,18,2021-02-21
76,-,The Everly Brothers,This Little Girl of Mine,-,76,1,,,,
77,down,Taylor Swift,Better Than Revenge,28,28,101,,,,
78,down,Johnny Cash,(Ghost) Riders In the Sky,36,17,114,,,,
79,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,16,2,,,,
80,-,Taylor Swift,Enchanted,-,26,12,,,,
81,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,72,3,,,,
82,down,Brooks & Dunn,Neon Moon,39,36,2,,,,
83,-,Lynn Anderson,Rose Garden (Single Version),-,13,30,,,,
84,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,26,99,,,,
