Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,126,,,,
2,up,Johnny Cash,Hurt,2,1,126,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,126,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,8,1,125,,,,
5,down,Johnny Cash,Personal Jesus,4,3,126,,,,
6,down,Jace Everett,Bad Things,5,2,123,,,,
7,up,Johnny Cash,The Man Comes Around,10,3,126,,,,
8,down,Johnny Cash,Ring of Fire,7,3,126,,,,
9,up,Johnny Cash,One,9,3,126,,,,
10,up,Dolly Parton,Jolene (Single Version),11,4,126,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,126,,,,
12,up,Shania Twain,You're Still the One,18,6,126,,,,
13,up,Kenny Rogers,Lady,14,3,126,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,124,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,16,9,120,,,,
16,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,16,1,,,,
17,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",40,11,122,,,,
18,up,Johnny Cash,Ring of Fire,26,5,124,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,122,,,,
20,down,Taylor Swift,Teardrops On My Guitar,15,12,17,,,,
21,down,Taylor Swift,Back to December,19,13,43,,,,
22,up,Sam Hunt,Take Your Time,23,13,126,,,,
23,up,Kim Carnes,Bette Davis Eyes,24,7,124,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),25,4,126,,,,
25,down,Taylor Swift,Our Song,20,19,126,,,,
26,up,Johnny Cash,Solitary Man,29,5,126,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,27,17,126,,,,
28,-,Taylor Swift,Better Than Revenge,-,28,100,,,,
29,down,The Mavericks,All Night Long,28,17,115,,,,
30,down,Taylor Swift,Mean,22,15,43,,,,
31,down,Johnny Cash,You Are My Sunshine,17,10,126,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),34,6,51,18,2021-02-21,18,2021-02-21
33,down,Jace Everett,Bad Things (Club Mix),31,9,126,,,,
34,-,Almanac Singers,Which Side Are You On?,-,34,1,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,122,88,2020-03-22,66,2020-03-29
36,up,Johnny Cash,(Ghost) Riders In the Sky,76,17,113,,,,
37,-,Thomas Rhett,Look What God Gave Her (Acoustic),-,30,3,,,,
38,up,Taylor Swift,Tim Mcgraw,38,13,126,,,,
39,-,Brooks & Dunn,Neon Moon,-,36,1,,,,
40,up,Taylor Swift,You Belong With Me,41,19,126,,,,
41,down,James Morrison,You Give Me Something (Eg Version),6,6,91,,,,
42,up,Lonestar,Amazed,42,11,126,,,,
43,up,Johnny Cash,Bridge Over Troubled Water,52,25,126,,,,
44,down,Dolly Parton,Jolene,43,12,120,,,,
45,up,Chris Stapleton,Tennessee Whiskey,45,9,113,,,,
46,down,Johnny Cash,Heart of Gold,30,19,126,,,,
47,down,The Heavy Horses,Crooked Smile,33,33,2,,,,
48,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,11,126,,,,
49,down,Taylor Swift,The Story of Us,47,26,43,,,,
50,down,Taylor Swift,Sparks Fly,48,26,43,,,,
51,down,Shania Twain,That Don't Impress Me Much,50,14,126,,,,
52,-,Chet Atkins,Jam Man,-,52,1,,,,
53,up,Johnny Cash,First Time Ever I Saw Your Face,65,20,126,,,,
54,down,Juice Newton,Angel of the Morning,51,15,124,,,,
55,down,Lady Antebellum,Need You Now,54,22,121,,,,
56,up,Johnny Cash,Ain't No Grave,56,20,103,,,,
57,up,Taylor Swift,Mine (US Version),58,31,43,,,,
58,up,Faith Hill,There You'll Be,59,14,123,,,,
59,up,Debby Boone,You Light Up My Life,62,15,126,,,,
60,up,Taylor Swift,Picture to Burn,63,23,123,,,,
61,up,Johnny Cash,I Walk the Line,64,16,125,,,,
62,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",66,24,50,,,,
63,up,Faith Hill,Breathe,69,25,126,,,,
64,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),75,24,126,,,,
65,down,Taylor Swift,Speak Now,35,26,41,,,,
66,up,Kid Rock,Tennessee Mountain Top,74,66,2,,,,
67,-,United Guitar Players,You Are My Sunshine,-,67,1,,,,
68,up,Keith Urban,You'll Think of Me,79,41,126,,,,
69,-,Josh Turner,Your Man,-,14,13,,,,
70,up,Dan + Shay & Justin Bieber,"10,000 Hours",84,8,113,21,2019-10-06,9,2019-10-13
71,down,Taylor Swift,Bonus Track 2 (From The Vault),68,29,10,63,2021-04-18,63,2021-04-18
72,up,Brenda Lee,I'm Sorry (Single Version),86,20,122,,,,
73,-,Coffey Anderson,Mr Red White and Blue,-,49,6,,,,
74,-,Thomas Rhett & Katy Perry,Where We Started,-,58,1,,,,
75,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,29,2,,,,
76,-,Bailey Zimmerman,Fall In Love,-,69,1,,,,
77,-,George Hamilton IV,The Little Lunch Box,-,77,1,,,,
78,-,George Hamilton IV,Abilene (Rerecorded),-,78,1,,,,
79,down,Trisha Yearwood,How Do I Live,72,12,2,,,,
80,down,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),44,39,2,,,,
81,down,Taylor Swift,You Belong With Me (Taylor’s Version),73,17,8,,,,
82,down,Lady Antebellum,I Run to You,37,36,14,,,,
83,down,The Heavy Horses,Anyone Can Tell,80,29,6,,,,
84,-,Mark Stoffel,Cozy Sunday,-,70,1,,,,
85,down,The Heavy Horses,Pale Rider,81,81,4,,,,
86,down,Dark Country,Six Bullets In My Gun,82,82,2,,,,
87,down,Dark Country,I Drank Myself to Sleep Again Last Night,83,83,2,,,,
88,down,Johnny Cash,She Used to Love Me a Lot,87,20,120,,,,
