Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,67,,,,
2,up,Johnny Cash,Hurt,2,1,67,,,,
3,up,Dolly Parton,Jolene,5,1,66,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,67,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Personal Jesus,4,3,67,,,,
6,up,Johnny Cash,One,6,3,67,,,,
7,up,Jace Everett,Bad Things,8,2,64,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,67,,,,
9,up,Johnny Cash,Ring of Fire,9,3,67,,,,
10,up,Johnny Cash,Solitary Man,12,5,67,,,,
11,up,Kenny Rogers,Lady,14,3,67,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,67,,,,
13,up,Johnny Cash,You Are My Sunshine,16,10,67,,,,
14,down,Dolly Parton,Jolene (Single Version),11,4,67,,,,
15,up,James Morrison,You Give Me Something (Eg Version),24,6,51,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,67,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,20,9,61,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,63,,,,
19,down,Sam Hunt,Take Your Time,18,13,67,,,,
20,down,Johnny Cash,I Walk the Line (Re-Recorded),19,4,67,,,,
21,up,Johnny Cash,Ring of Fire,21,5,66,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,22,17,67,,,,
23,up,The Mavericks,All Night Long,23,17,56,,,,
24,up,Taylor Swift,Our Song,25,19,67,,,,
25,up,Jace Everett,Bad Things (Club Mix),27,9,67,,,,
26,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,11,67,,,,
27,up,Johnny Cash,Heart of Gold,28,19,67,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,63,88,2020-03-22,66,2020-03-29
29,up,Lonestar,Amazed,30,11,67,,,,
30,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,12,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,31,25,67,,,,
32,up,Dolly Parton,Jolene,34,12,63,,,,
33,up,Kenny Rogers & Sheena Easton,We've Got Tonight,35,32,20,,,,
34,up,Taylor Swift,Tim Mcgraw,36,13,67,,,,
35,down,Taylor Swift,You Belong With Me,33,19,67,,,,
36,-,Chris Stapleton,I Want Love,-,36,3,,,,
37,down,Shania Twain,You're Still the One,15,6,67,,,,
38,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",48,11,64,,,,
39,up,Lady Antebellum,Need You Now,40,22,62,,,,
40,up,Johnny Cash,First Time Ever I Saw Your Face,41,20,67,,,,
41,up,Johnny Cash,Ain't No Grave,43,20,44,,,,
42,down,Chris Stapleton,Tennessee Whiskey,39,9,56,,,,
43,up,Debby Boone,You Light Up My Life,45,11,67,,,,
44,up,Faith Hill,There You'll Be,46,14,65,,,,
45,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),50,24,67,,,,
46,down,Shania Twain,That Don't Impress Me Much,38,14,67,,,,
47,up,Juice Newton,Angel of the Morning,54,15,67,,,,
48,up,Keith Urban,You'll Think of Me,56,41,67,,,,
49,up,Johnny Cash,I Walk the Line,57,16,66,,,,
50,up,Faith Hill,Breathe,59,25,67,,,,
51,up,Taylor Swift,Picture to Burn,61,23,67,,,,
52,up,Johnny Cash,She Used to Love Me a Lot,63,20,66,,,,
53,down,Kim Carnes,Bette Davis Eyes,26,7,67,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,8,61,21,2019-10-06,9,2019-10-13
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,46,67,,,,
56,up,Brenda Lee,I'm Sorry (Single Version),67,20,67,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,68,17,63,,,,
58,up,Jamie O'Neal,To Be With You (Greek & English Version),69,23,66,,,,
59,up,Faith Hill,This Kiss,82,22,67,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,86,26,67,,,,
61,up,"Hank Williams, Jr.",Family Tradition,91,61,2,,,,
62,up,Johnny Cash,In My Life,87,38,66,,,,
63,up,Johnny Cash,The Mercy Seat,92,22,63,,,,
64,up,Brett Young,In Case You Didn't Know,93,24,60,,,,
65,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),98,30,60,,,,
66,-,Will Dempsey,Best Parts of Me,-,36,1,,,,
67,up,Cotton Eyed Joe,Cotton-Eyed Joe (With Calls),83,67,2,,,,
68,-,Taylor Swift,Love Story (Taylor's Version),-,6,1,18,2021-02-21,18,2021-02-21
69,up,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),84,69,2,,,,
70,-,Johnny Cash,There You Go,-,70,1,,,,
71,-,Johnny Cash,Transfusion Blues (Mono),-,71,1,,,,
72,-,Johnny Cash,It's Just About Time,-,72,1,,,,
73,-,Johnny Cash,Life Goes On,-,73,1,,,,
74,-,Johnny Cash,Don't Make Me Go,-,74,1,,,,
75,-,Slim Dusty,Waltzing Matilda,-,75,1,,,,
76,-,Johnny Cash,The Ways of a Woman In Love,-,76,1,,,,
77,-,Bullamakanka,Home Among the Gum Trees,-,77,1,,,,
78,-,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),-,78,1,,,,
79,-,Johnny Cash,All Over Again,-,79,1,,,,
80,up,Johnny Cash,We'll Meet Again,99,25,63,,,,
81,-,Highway Bros,Please Remember Me,-,42,1,,,,
82,-,Townes Van Zandt,Black Widow Blues,-,63,1,,,,
83,down,Morgan Wallen,7 Summers,74,12,6,51,2020-08-23,51,2020-08-23
84,-,Ernest Tubb,Thanks a Lot,-,80,1,,,,
85,down,Andrew Jannakos,Stick Around,76,76,2,,,,
86,down,Andrew Jannakos,Walkin' Shoes,77,77,2,,,,
87,down,Andrew Jannakos,Gone Too Soon,78,78,2,,,,
88,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",79,79,2,,,,
89,down,Andrew Jannakos,Southern Skies,81,81,2,,,,
90,down,Joan Baez,Barbara Allen,37,37,3,,,,
91,down,Maria Papageorgiou,Pou Pao,70,43,5,,,,
92,-,Taylor Swift,Better Than Revenge,-,28,62,,,,
93,down,Mandowar,Warriors Of The World,71,71,2,,,,
94,-,Johnny Cash,Hit the Road and Go,-,91,1,,,,
95,-,Jace Everett,Bad Things,-,41,58,,,,
96,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,61,,,,
97,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,48,52,,,,
98,-,Faith Hill,Like We Never Loved At All,-,34,58,,,,
99,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,28,57,,,,
100,-,Johnny Cash,I Won't Back Down,-,33,37,,,,
