Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,102,,,,
2,up,Johnny Cash,Hurt,2,1,102,,,,
3,up,Dolly Parton,Jolene,3,1,101,,,,
4,up,Jace Everett,Bad Things,5,2,99,,,,
5,down,Johnny Cash,Personal Jesus,4,3,102,,,,
6,up,Johnny Cash,Ring of Fire,8,3,102,,,,
7,up,Johnny Cash,One,9,3,102,,,,
8,up,Kenny Rogers,Lady,10,3,102,,,,
9,up,Dolly Parton,Jolene (Single Version),11,4,102,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),13,4,102,,,,
11,up,Johnny Cash,Solitary Man,12,5,102,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,100,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,17,9,96,,,,
14,down,Johnny Cash,The Man Comes Around,7,3,102,,,,
15,up,Johnny Cash,You Are My Sunshine,18,10,102,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,102,7,2019-10-06,7,2019-10-06
17,down,Shania Twain,You're Still the One,14,6,102,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,98,,,,
19,up,Sam Hunt,Take Your Time,20,13,102,,,,
20,up,Johnny Cash,I Walk the Line (Re-Recorded),21,4,102,,,,
21,up,Johnny Cash,Ring of Fire,22,5,101,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,23,17,102,,,,
23,up,The Mavericks,All Night Long,24,17,91,,,,
24,up,Taylor Swift,Our Song,25,19,102,,,,
25,-,Mitchell Tenpenny,Good Thing,-,25,1,,,,
26,up,Johnny Cash,Heart of Gold,28,19,102,,,,
27,up,Jace Everett,Bad Things (Club Mix),29,9,102,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,98,88,2020-03-22,66,2020-03-29
29,up,Chris Stapleton,Tennessee Whiskey,39,9,89,,,,
30,up,Taylor Swift,You Belong With Me,32,19,102,,,,
31,up,Lonestar,Amazed,33,11,102,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,11,102,,,,
33,up,Taylor Swift,Tim Mcgraw,35,13,102,,,,
34,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,98,,,,
35,up,Shania Twain,That Don't Impress Me Much,38,14,102,,,,
36,-,Dustin Lynch,Dirt Road,-,36,1,,,,
37,up,Lady Antebellum,Need You Now,40,22,97,,,,
38,up,Johnny Cash,Ain't No Grave,42,20,79,,,,
39,up,Juice Newton,Angel of the Morning,43,15,100,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,7,100,,,,
41,up,Faith Hill,There You'll Be,44,14,100,,,,
42,up,Debby Boone,You Light Up My Life,45,11,102,,,,
43,up,Johnny Cash,I Walk the Line,46,16,101,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,24,26,,,,
45,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,24,102,,,,
46,down,Rosanne Cash,Girl from the North Country,30,30,3,,,,
47,up,Keith Urban,You'll Think of Me,50,41,102,,,,
48,up,Faith Hill,Breathe,51,25,102,,,,
49,down,Johnny Cash,Bridge Over Troubled Water,34,25,102,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,8,93,21,2019-10-06,9,2019-10-13
51,-,Dolly Parton,Jolene,-,12,96,,,,
52,up,Taylor Swift,Picture to Burn,55,23,102,,,,
53,down,Johnny Cash,First Time Ever I Saw Your Face,41,20,102,,,,
54,-,Kenny Rogers,The Gambler,-,37,10,100,2020-03-22,100,2020-03-22
55,up,Brenda Lee,I'm Sorry (Single Version),56,20,102,,,,
56,up,Johnny Cash,She Used to Love Me a Lot,57,20,101,,,,
57,down,John Hiatt & Jerry Douglas,Mississippi Phone Booth,47,47,2,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,46,102,,,,
59,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,20,7,77,2020-04-26,77,2020-04-26
60,down,Spencer Crandall,My Person (Wedding Version),59,59,2,,,,
61,up,The Highwaymen,"Always On My Mind (Live at Nassau Coliseum, Uniondale, NY - March 1990)",61,61,2,,,,
62,up,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",64,62,2,,,,
63,-,Gabby Barrett,I Hope,-,25,4,99,2020-01-12,78,2020-03-22
64,down,Kenny Rogers & Sheena Easton,We've Got Tonight,36,32,47,,,,
65,up,Marty Robbins,Love Is Blue (L'amour est bleu),65,43,4,,,,
66,up,Marty Robbins,The Hanging Tree,66,66,2,,,,
67,up,Johnny Cash,"Don't Think Twice, It's All Right (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",67,67,2,,,,
68,up,Johnny Cash,"The Ballad of Ira Hayes (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",68,68,2,,,,
69,up,Lynn Anderson,Rose Garden (Single Version),72,13,27,,,,
70,down,The Highwaymen,"Me and Bobby McGee (Live at Nassau Coliseum, Uniondale, NY - March 1990)",69,55,6,,,,
71,down,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",70,30,4,,,,
72,down,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",71,32,4,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,37,9,78,,,,
74,down,Miranda Lambert,I’m Movin’ On,60,60,3,,,,
75,down,Jason Isbell,All I Do Is Drive,62,62,3,,,,
76,down,Glen Campbell,MacArthur Park (Remastered),63,63,3,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,17,97,,,,
78,-,Alison Krauss,All Alone Am I,-,34,7,,,,
