Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,179,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,178,,,,
3,up,Lady Antebellum,Need You Now,3,1,179,,,,
4,up,Jace Everett,Bad Things,4,2,175,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,175,88,2020-03-22,66,2020-03-29
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,179,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,175,,,,
8,up,Johnny Cash,Ring of Fire,8,5,172,,,,
9,up,Johnny Cash,Hurt,9,1,179,,,,
10,up,Jace Everett,Bad Things (Club Mix),10,9,179,,,,
11,up,Lonestar,Amazed,13,11,179,,,,
12,up,Dolly Parton,Jolene,14,12,173,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),15,6,103,18,2021-02-21,18,2021-02-21
14,up,Faith Hill,There You'll Be,17,14,176,,,,
15,up,Debby Boone,You Light Up My Life,18,15,179,,,,
16,up,Johnny Cash,I Walk the Line,19,16,178,,,,
17,up,Johnny Cash,(Ghost) Riders In the Sky,21,17,166,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,8,164,21,2019-10-06,9,2019-10-13
19,-,Johnny Cash,Folsom Prison Blues,-,19,2,,,,
20,up,Johnny Cash,Personal Jesus,24,3,178,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,25,20,173,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),22,13,64,,,,
23,down,Dolly Parton,Jolene (Single Version),5,4,179,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,7,175,,,,
25,up,Chris Stapleton,Tennessee Whiskey,26,9,163,,,,
26,down,Kenny Rogers,Lady,11,3,172,,,,
27,-,Nicola Kolyo,Violin,-,27,4,,,,
28,-,Loren Ryan,Flame Trees,-,28,1,,,,
29,-,Red River Dave McEnery,I'd Rather Die For My Country (Than Live With My Wife),-,29,1,,,,
30,-,Patsy Cline,Back In Baby's Arms (Single Version),-,30,1,,,,
31,-,Carrie Underwood,Church Bells,-,31,1,,,,
32,-,Zerrin Özer,Son Mektup,-,32,1,,,,
33,-,Josh Turner,Hometown Girl,-,33,1,,,,
34,down,LeAnn Rimes,Can't Fight the Moonlight,16,14,104,,,,
35,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,35,3,,,,
36,down,Kip Moore,Kinda Bar,28,28,2,,,,
37,-,Kelsea Ballerini,Yeah Boy,-,37,1,,,,
38,-,Chase Rice,Eyes On You,-,38,1,,,,
39,down,Faith Hill,This Kiss,31,22,111,,,,
40,down,Paul Brandt,Convoy,27,27,2,,,,
41,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,4,4,,,,
42,down,The Grascals,Happy Together,20,20,2,,,,
43,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,105,,,,
